"2013/05/23","0","72","0","29","257","53","0","1"
"2013/05/23 00:05:00","0","72","0","26","197","62","0","0"
"2013/05/23 00:10:00","0","72","0","11","81","64","0","0"
"2013/05/23 00:15:00","0","72","0","15","143","49","0","0"
"2013/05/23 00:20:00","0","72","0","14","90","73","0","0"
"2013/05/23 00:25:00","0","72","0","22","301","34","0","0"
"2013/05/23 00:30:00","0","72","0","13","83","73","0","0"
"2013/05/23 00:35:00","0","72","0","10","58","81","0","0"
"2013/05/23 00:40:00","0","72","0","22","190","54","0","1"
"2013/05/23 00:45:00","0","72","0","12","99","57","0","0"
"2013/05/23 00:50:00","0","72","0","15","105","67","0","1"
"2013/05/23 00:55:00","0","72","0","15","123","57","0","1"
"2013/05/23 01:00:00","0","72","0","10","104","45","0","1"
"2013/05/23 01:05:00","0","72","0","10","68","69","0","0"
"2013/05/23 01:10:00","0","72","0","16","139","54","0","0"
"2013/05/23 01:15:00","0","72","0","8","89","42","0","0"
"2013/05/23 01:20:00","0","72","0","15","138","51","0","1"
"2013/05/23 01:25:00","0","72","0","9","99","43","0","0"
"2013/05/23 01:30:00","0","72","0","20","182","51","0","1"
"2013/05/23 01:35:00","0","72","0","17","176","45","0","0"
"2013/05/23 01:40:00","0","72","0","19","207","43","0","1"
"2013/05/23 01:45:00","0","72","0","16","139","54","0","0"
"2013/05/23 01:50:00","0","72","0","16","111","67","0","1"
"2013/05/23 01:55:00","0","72","0","12","72","78","0","0"
"2013/05/23 02:00:00","0","72","0","18","175","48","0","0"
"2013/05/23 02:05:00","0","72","0","24","260","43","0","0"
"2013/05/23 02:10:00","0","72","0","16","121","62","0","0"
"2013/05/23 02:15:00","0","72","0","12","127","44","0","0"
"2013/05/23 02:20:00","0","72","0","14","126","52","0","0"
"2013/05/23 02:25:00","0","72","0","10","74","63","0","1"
"2013/05/23 02:30:00","0","72","0","14","149","44","0","1"
"2013/05/23 02:35:00","0","72","0","13","87","70","0","0"
"2013/05/23 02:40:00","0","72","0","18","178","47","0","0"
"2013/05/23 02:45:00","0","72","0","16","123","61","0","1"
"2013/05/23 02:50:00","0","72","0","14","172","38","0","0"
"2013/05/23 02:55:00","0","72","0","7","53","62","0","0"
"2013/05/23 03:00:00","0","72","0","16","173","43","0","0"
"2013/05/23 03:05:00","0","72","0","18","205","41","0","1"
"2013/05/23 03:10:00","0","72","0","12","171","33","0","0"
"2013/05/23 03:15:00","0","72","0","8","92","41","0","0"
"2013/05/23 03:20:00","0","72","0","19","158","56","0","0"
"2013/05/23 03:25:00","0","72","0","5","43","54","0","0"
"2013/05/23 03:30:00","0","72","0","16","141","53","0","0"
"2013/05/23 03:35:00","0","72","0","13","127","48","0","0"
"2013/05/23 03:40:00","0","72","0","11","73","71","0","0"
"2013/05/23 03:45:00","0","72","0","8","123","30","0","0"
"2013/05/23 03:50:00","0","72","0","21","210","47","0","0"
"2013/05/23 03:55:00","0","72","0","8","120","31","0","0"
"2013/05/23 04:00:00","0","72","0","17","186","43","0","1"
"2013/05/23 04:05:00","0","72","0","9","90","47","0","0"
"2013/05/23 04:10:00","0","72","0","19","126","71","0","1"
"2013/05/23 04:15:00","0","72","0","20","226","41","0","1"
"2013/05/23 04:20:00","0","72","0","19","210","42","0","1"
"2013/05/23 04:25:00","0","72","0","15","158","44","0","0"
"2013/05/23 04:30:00","0","72","0","16","154","49","0","0"
"2013/05/23 04:35:00","0","72","0","11","91","57","0","0"
"2013/05/23 04:40:00","0","72","0","31","286","51","0","0"
"2013/05/23 04:45:00","0","72","0","13","72","85","0","0"
"2013/05/23 04:50:00","0","72","0","22","340","30","0","0"
"2013/05/23 04:55:00","0","72","0","14","174","38","0","1"
"2013/05/23 05:00:00","0","72","0","24","184","61","0","0"
"2013/05/23 05:05:00","0","72","0","23","205","53","0","0"
"2013/05/23 05:10:00","0","72","0","23","374","29","0","1"
"2013/05/23 05:15:00","0","72","0","22","733","14","0","2"
"2013/05/23 05:20:00","0","72","0","39","705","26","0","1"
"2013/05/23 05:25:00","0","72","0","27","832","15","0","0"
"2013/05/23 05:30:00","0","72","0","39","999","18","0","1"
"2013/05/23 05:35:00","0","72","0","43","1248","16","0","3"
"2013/05/23 05:40:00","0","72","0","28","360","36","0","1"
"2013/05/23 05:45:00","0","72","0","38","976","18","0","0"
"2013/05/23 05:50:00","0","72","0","42","1029","19","0","2"
"2013/05/23 05:55:00","0","72","0","30","1158","12","0","0"
"2013/05/23 06:00:00","0","72","0","50","482","49","0","2"
"2013/05/23 06:05:00","0","72","0","54","464","54","0","5"
"2013/05/23 06:10:00","0","72","0","48","345","65","0","1"
"2013/05/23 06:15:00","0","72","0","68","662","48","0","2"
"2013/05/23 06:20:00","0","72","0","46","373","58","0","1"
"2013/05/23 06:25:00","0","72","0","74","576","60","0","3"
"2013/05/23 06:30:00","0","72","0","56","385","68","0","3"
"2013/05/23 06:35:00","0","72","0","63","467","63","0","5"
"2013/05/23 06:40:00","0","72","0","73","541","63","0","1"
"2013/05/23 06:45:00","0","72","0","63","556","53","0","2"
"2013/05/23 06:50:00","0","72","0","87","715","57","0","2"
"2013/05/23 06:55:00","0","72","0","76","591","60","0","2"
"2013/05/23 07:00:00","0","72","0","72","600","56","0","2"
"2013/05/23 07:05:00","0","72","0","78","799","46","0","2"
"2013/05/23 07:10:00","0","72","0","51","515","46","0","1"
"2013/05/23 07:15:00","0","72","0","78","718","51","0","5"
"2013/05/23 07:20:00","0","72","0","87","689","59","0","4"
"2013/05/23 07:25:00","0","72","0","73","877","39","0","1"
"2013/05/23 07:30:00","0","72","0","69","533","61","0","3"
"2013/05/23 07:35:00","0","72","0","81","619","61","0","6"
"2013/05/23 07:40:00","0","72","0","85","1173","34","0","5"
"2013/05/23 07:45:00","0","72","0","77","827","44","0","5"
"2013/05/23 07:50:00","0","72","0","63","543","54","0","1"
"2013/05/23 07:55:00","0","72","0","69","634","51","0","2"
"2013/05/23 08:00:00","0","72","0","75","792","44","0","5"
"2013/05/23 08:05:00","0","72","0","69","1293","25","0","3"
"2013/05/23 08:10:00","0","72","0","69","709","46","0","2"
"2013/05/23 08:15:00","0","72","0","81","898","42","0","2"
"2013/05/23 08:20:00","0","72","0","85","913","44","0","3"
"2013/05/23 08:25:00","0","72","0","74","797","43","0","7"
"2013/05/23 08:30:00","0","72","0","78","738","49","0","1"
"2013/05/23 08:35:00","0","72","0","90","807","52","0","1"
"2013/05/23 08:40:00","0","72","0","87","876","46","0","5"
"2013/05/23 08:45:00","0","72","0","71","819","41","0","1"
"2013/05/23 08:50:00","0","72","0","70","785","42","0","2"
"2013/05/23 08:55:00","0","72","0","78","1146","32","0","1"
"2013/05/23 09:00:00","0","72","0","78","964","38","0","3"
"2013/05/23 09:05:00","0","72","0","68","604","53","0","4"
"2013/05/23 09:10:00","0","72","0","65","656","46","0","3"
"2013/05/23 09:15:00","0","72","0","70","689","48","0","3"
"2013/05/23 09:20:00","0","72","0","70","573","57","0","2"
"2013/05/23 09:25:00","0","72","0","51","426","56","0","1"
"2013/05/23 09:30:00","0","72","0","56","419","63","0","2"
"2013/05/23 09:35:00","0","72","0","70","710","46","0","3"
"2013/05/23 09:40:00","0","72","0","79","885","42","0","9"
"2013/05/23 09:45:00","0","72","0","72","721","47","0","1"
"2013/05/23 09:50:00","0","72","0","53","552","45","0","1"
"2013/05/23 09:55:00","0","72","0","75","754","47","0","1"
"2013/05/23 10:00:00","0","72","0","66","539","57","0","1"
"2013/05/23 10:05:00","0","72","0","60","485","58","0","3"
"2013/05/23 10:10:00","0","72","0","61","590","48","0","4"
"2013/05/23 10:15:00","0","72","0","67","690","45","0","2"
"2013/05/23 10:20:00","0","72","0","67","754","42","0","6"
"2013/05/23 10:25:00","0","72","0","67","633","50","0","3"
"2013/05/23 10:30:00","0","72","0","73","552","62","0","4"
"2013/05/23 10:35:00","0","72","0","70","677","48","0","5"
"2013/05/23 10:40:00","0","72","0","61","519","55","0","2"
"2013/05/23 10:45:00","0","72","0","56","524","50","0","2"
"2013/05/23 10:50:00","0","72","0","59","665","42","0","4"
"2013/05/23 10:55:00","0","72","0","43","390","52","0","0"
"2013/05/23 11:00:00","0","72","0","71","638","52","0","5"
"2013/05/23 11:05:00","0","72","0","63","595","50","0","6"
"2013/05/23 11:10:00","0","72","0","65","614","50","0","2"
"2013/05/23 11:15:00","0","72","0","50","376","62","0","2"
"2013/05/23 11:20:00","0","72","0","67","532","59","0","1"
"2013/05/23 11:25:00","0","72","0","53","436","57","0","2"
"2013/05/23 11:30:00","0","72","0","56","522","50","0","3"
"2013/05/23 11:35:00","0","72","0","62","503","58","0","3"
"2013/05/23 11:40:00","0","72","0","51","391","61","0","1"
"2013/05/23 11:45:00","0","72","0","69","572","56","0","0"
"2013/05/23 11:50:00","0","72","1","34","246","65","0","1"
"2013/05/23 11:55:00","0","72","0","25","223","52","0","3"
"2013/05/23 12:00:00","0","72","0","59","594","46","0","0"
"2013/05/23 12:05:00","0","72","0","69","586","55","0","1"
"2013/05/23 12:10:00","0","72","0","80","1021","37","0","2"
"2013/05/23 12:15:00","0","72","0","53","416","60","0","1"
"2013/05/23 12:20:00","0","72","0","53","390","64","0","1"
"2013/05/23 12:25:00","0","72","0","56","432","61","0","1"
"2013/05/23 12:30:00","0","72","0","62","526","55","0","1"
"2013/05/23 12:35:00","0","72","0","65","543","56","0","2"
"2013/05/23 12:40:00","0","72","0","56","493","53","0","4"
"2013/05/23 12:45:00","0","72","0","49","328","70","0","1"
"2013/05/23 12:50:00","0","72","0","58","496","55","0","0"
"2013/05/23 12:55:00","0","72","0","62","1073","27","0","3"
"2013/05/23 13:00:00","0","72","0","52","402","61","0","1"
"2013/05/23 13:05:00","0","72","0","42","341","58","0","0"
"2013/05/23 13:10:00","0","72","0","63","539","55","0","2"
"2013/05/23 13:15:00","0","72","0","64","513","58","0","3"
"2013/05/23 13:20:00","0","72","0","60","494","57","0","3"
"2013/05/23 13:25:00","0","72","0","60","464","61","0","1"
"2013/05/23 13:30:00","0","72","0","61","501","57","0","0"
"2013/05/23 13:35:00","0","72","0","83","661","59","0","3"
"2013/05/23 13:40:00","0","72","0","72","708","48","0","3"
"2013/05/23 13:45:00","0","72","0","66","708","44","0","3"
"2013/05/23 13:50:00","0","72","0","55","459","56","0","1"
"2013/05/23 13:55:00","0","72","0","62","475","61","0","3"
"2013/05/23 14:00:00","0","72","0","65","490","62","0","0"
"2013/05/23 14:05:00","0","72","0","53","519","48","0","2"
"2013/05/23 14:10:00","0","72","0","53","449","55","0","5"
"2013/05/23 14:15:00","0","72","0","71","790","42","0","0"
"2013/05/23 14:20:00","0","72","0","63","542","54","0","2"
"2013/05/23 14:25:00","0","72","0","51","377","63","0","3"
"2013/05/23 14:30:00","0","72","0","62","498","58","0","2"
"2013/05/23 14:35:00","0","72","0","75","645","54","0","1"
"2013/05/23 14:40:00","0","72","0","59","476","58","0","4"
"2013/05/23 14:45:00","0","72","0","61","564","51","0","1"
"2013/05/23 14:50:00","0","72","0","50","346","68","0","0"
"2013/05/23 14:55:00","0","72","0","69","857","38","0","2"
"2013/05/23 15:00:00","0","72","0","85","848","47","0","5"
"2013/05/23 15:05:00","0","72","0","72","1055","32","0","2"
"2013/05/23 15:10:00","0","72","0","62","624","47","0","2"
"2013/05/23 15:15:00","0","72","0","74","1168","30","0","4"
"2013/05/23 15:20:00","0","72","0","71","959","35","0","5"
"2013/05/23 15:25:00","0","72","0","70","894","37","0","1"
"2013/05/23 15:30:00","0","72","0","70","799","41","0","2"
"2013/05/23 15:35:00","0","72","0","74","841","41","0","0"
"2013/05/23 15:40:00","0","72","0","81","731","52","0","6"
"2013/05/23 15:45:00","0","72","0","72","1072","31","0","2"
"2013/05/23 15:50:00","0","72","0","55","1315","20","0","2"
"2013/05/23 15:55:00","0","72","0","65","541","56","0","4"
"2013/05/23 16:00:00","0","72","0","64","807","37","0","3"
"2013/05/23 16:05:00","0","72","0","65","593","51","0","3"
"2013/05/23 16:10:00","0","72","0","58","648","42","0","2"
"2013/05/23 16:15:00","0","72","0","62","551","53","0","2"
"2013/05/23 16:20:00","0","72","0","66","475","65","0","2"
"2013/05/23 16:25:00","0","72","0","64","568","53","0","4"
"2013/05/23 16:30:00","0","72","0","68","601","53","0","3"
"2013/05/23 16:35:00","0","72","0","52","511","48","0","0"
"2013/05/23 16:40:00","0","72","0","61","512","56","0","0"
"2013/05/23 16:45:00","0","72","0","62","579","50","0","1"
"2013/05/23 16:50:00","0","72","0","56","427","61","0","0"
"2013/05/23 16:55:00","0","72","0","67","622","50","0","2"
"2013/05/23 17:00:00","0","72","0","79","630","59","0","2"
"2013/05/23 17:05:00","0","72","0","66","541","57","0","1"
"2013/05/23 17:10:00","0","72","0","57","506","53","0","0"
"2013/05/23 17:15:00","0","72","0","69","556","58","0","1"
"2013/05/23 17:20:00","0","72","0","74","656","53","0","1"
"2013/05/23 17:25:00","0","72","0","67","770","41","0","0"
"2013/05/23 17:30:00","0","72","0","58","1308","21","0","3"
"2013/05/23 17:35:00","0","72","0","67","765","41","0","2"
"2013/05/23 17:40:00","0","72","0","82","591","65","0","0"
"2013/05/23 17:45:00","0","72","0","69","663","49","0","4"
"2013/05/23 17:50:00","0","72","0","81","855","44","0","4"
"2013/05/23 17:55:00","0","72","0","76","754","47","0","1"
"2013/05/23 18:00:00","0","72","0","81","857","44","0","2"
"2013/05/23 18:05:00","0","72","0","58","524","52","0","1"
"2013/05/23 18:10:00","0","72","0","71","577","58","0","2"
"2013/05/23 18:15:00","0","72","0","67","456","69","0","3"
"2013/05/23 18:20:00","0","72","0","75","630","56","0","1"
"2013/05/23 18:25:00","0","72","0","57","452","59","0","3"
"2013/05/23 18:30:00","0","72","0","69","502","64","0","1"
"2013/05/23 18:35:00","0","72","0","66","507","61","0","1"
"2013/05/23 18:40:00","0","72","0","80","632","59","0","1"
"2013/05/23 18:45:00","0","72","0","68","518","61","0","2"
"2013/05/23 18:50:00","0","72","0","52","313","78","0","1"
"2013/05/23 18:55:00","0","72","0","61","454","63","0","2"
"2013/05/23 19:00:00","0","72","0","58","487","56","0","3"
"2013/05/23 19:05:00","0","72","0","69","503","64","0","1"
"2013/05/23 19:10:00","0","72","0","37","197","88","0","0"
"2013/05/23 19:15:00","0","72","0","65","497","61","0","6"
"2013/05/23 19:20:00","0","72","0","57","430","62","0","2"
"2013/05/23 19:25:00","0","72","0","56","326","80","0","1"
"2013/05/23 19:30:00","0","72","0","38","332","54","0","1"
"2013/05/23 19:35:00","0","72","0","56","447","59","0","2"
"2013/05/23 19:40:00","0","72","0","54","383","66","0","3"
"2013/05/23 19:45:00","0","72","0","55","451","57","0","2"
"2013/05/23 19:50:00","0","72","0","50","299","78","0","2"
"2013/05/23 19:55:00","0","72","0","48","311","72","0","2"
"2013/05/23 20:00:00","0","72","0","46","308","70","0","0"
"2013/05/23 20:05:00","0","72","0","57","376","71","0","3"
"2013/05/23 20:10:00","0","72","0","43","315","64","0","2"
"2013/05/23 20:15:00","0","72","0","39","242","75","0","1"
"2013/05/23 20:20:00","0","72","0","41","278","69","0","1"
"2013/05/23 20:25:00","0","72","0","44","305","68","0","1"
"2013/05/23 20:30:00","0","72","0","46","309","70","0","0"
"2013/05/23 20:35:00","0","72","0","32","213","70","0","0"
"2013/05/23 20:40:00","0","72","0","42","289","68","0","1"
"2013/05/23 20:45:00","0","72","0","37","241","72","0","1"
"2013/05/23 20:50:00","0","72","0","39","220","83","0","1"
"2013/05/23 20:55:00","0","72","0","37","222","78","0","0"
"2013/05/23 21:00:00","0","72","0","44","292","71","0","1"
"2013/05/23 21:05:00","0","72","0","49","391","59","0","0"
"2013/05/23 21:10:00","0","72","0","45","335","63","0","2"
"2013/05/23 21:15:00","0","72","0","46","352","61","0","1"
"2013/05/23 21:20:00","0","72","0","36","283","60","0","1"
"2013/05/23 21:25:00","0","72","0","36","222","76","0","1"
"2013/05/23 21:30:00","0","72","0","46","351","61","0","1"
"2013/05/23 21:35:00","0","72","0","45","297","71","0","0"
"2013/05/23 21:40:00","0","72","0","52","390","62","0","1"
"2013/05/23 21:45:00","0","72","0","47","311","71","0","2"
"2013/05/23 21:50:00","0","72","0","29","210","65","0","0"
"2013/05/23 21:55:00","0","72","0","43","268","75","0","0"
"2013/05/23 22:00:00","0","72","0","47","351","63","0","2"
"2013/05/23 22:05:00","0","72","0","38","217","82","0","1"
"2013/05/23 22:10:00","0","72","0","50","311","75","0","0"
"2013/05/23 22:15:00","0","72","0","29","199","68","0","0"
"2013/05/23 22:20:00","0","72","0","44","288","72","0","1"
"2013/05/23 22:25:00","0","72","0","37","209","83","0","0"
"2013/05/23 22:30:00","0","72","0","30","188","75","0","0"
"2013/05/23 22:35:00","0","72","0","21","156","63","0","2"
"2013/05/23 22:40:00","0","72","0","31","272","53","0","3"
"2013/05/23 22:45:00","0","72","0","26","248","49","0","0"
"2013/05/23 22:50:00","0","72","0","30","252","56","0","0"
"2013/05/23 22:55:00","0","72","0","18","122","69","0","1"
"2013/05/23 23:00:00","0","72","0","29","192","71","0","2"
"2013/05/23 23:05:00","0","72","0","21","159","62","0","0"
"2013/05/23 23:10:00","0","72","0","33","261","59","0","1"
"2013/05/23 23:15:00","0","72","0","12","82","68","0","0"
"2013/05/23 23:20:00","0","72","0","28","280","47","0","2"
"2013/05/23 23:25:00","0","72","0","21","163","60","0","0"
"2013/05/23 23:30:00","0","72","0","20","182","51","0","0"
"2013/05/23 23:35:00","0","72","0","24","177","63","0","1"
"2013/05/23 23:40:00","0","72","0","31","336","43","0","2"
"2013/05/23 23:45:00","0","72","0","17","124","64","0","0"
"2013/05/23 23:50:00","0","72","0","18","142","59","0","0"
"2013/05/23 23:55:00","0","72","0","19","158","56","0","0"
