2013/5/1,0,1642,0,18,97,86,0,0
2013/5/1 0:05,0,1642,0,15,89,78,0,1
2013/5/1 0:10,0,1642,0,8,59,62,0,0
2013/5/1 0:15,0,1642,0,13,74,81,0,0
2013/5/1 0:20,0,1642,0,8,57,65,0,0
2013/5/1 0:25,0,1642,0,17,109,72,0,0
2013/5/1 0:30,0,1642,0,13,72,83,0,0
2013/5/1 0:35,0,1642,0,11,61,83,0,0
2013/5/1 0:40,0,1642,0,10,73,63,0,0
2013/5/1 0:45,0,1642,0,16,101,73,0,0
2013/5/1 0:50,0,1642,0,12,75,74,0,0
2013/5/1 0:55,0,1642,0,11,60,84,0,0
2013/5/1 1:00,0,1642,0,16,99,74,0,1
2013/5/1 1:05,0,1642,0,7,43,75,0,0
2013/5/1 1:10,0,1642,0,14,94,69,0,0
2013/5/1 1:15,0,1642,0,14,75,86,0,0
2013/5/1 1:20,0,1642,0,8,49,75,0,0
2013/5/1 1:25,0,1642,0,13,97,62,0,0
2013/5/1 1:30,0,1642,0,9,58,72,0,0
2013/5/1 1:35,0,1642,0,10,63,73,0,0
2013/5/1 1:40,0,1642,0,8,54,68,0,0
2013/5/1 1:45,0,1642,0,9,70,59,0,0
2013/5/1 1:50,0,1642,0,8,53,70,0,0
2013/5/1 1:55,0,1642,0,10,70,66,0,0
2013/5/1 2:00,0,1642,0,11,70,72,0,0
2013/5/1 2:05,0,1642,0,15,101,68,0,1
2013/5/1 2:10,0,1642,0,17,107,73,0,0
2013/5/1 2:15,0,1642,0,10,67,69,0,0
2013/5/1 2:20,0,1642,0,12,87,64,0,0
2013/5/1 2:25,0,1642,0,12,79,70,0,0
2013/5/1 2:30,0,1642,0,5,31,74,0,0
2013/5/1 2:35,0,1642,0,6,41,67,0,0
2013/5/1 2:40,0,1642,0,5,36,64,0,0
2013/5/1 2:45,0,1642,0,8,48,77,0,0
2013/5/1 2:50,0,1642,0,12,101,55,0,0
2013/5/1 2:55,0,1642,0,16,117,63,0,0
2013/5/1 3:00,0,1642,0,4,26,71,0,0
2013/5/1 3:05,0,1642,0,8,54,68,0,0
2013/5/1 3:10,0,1642,0,6,37,75,0,0
2013/5/1 3:15,0,1642,0,9,67,62,0,0
2013/5/1 3:20,0,1642,0,9,66,63,0,0
2013/5/1 3:25,0,1642,0,12,80,69,0,0
2013/5/1 3:30,0,1642,0,4,22,84,0,0
2013/5/1 3:35,0,1642,0,7,43,75,0,0
2013/5/1 3:40,0,1642,0,7,62,52,0,0
2013/5/1 3:45,0,1642,0,5,27,85,0,0
2013/5/1 3:50,0,1642,0,12,88,63,0,0
2013/5/1 3:55,0,1642,0,11,71,71,0,0
2013/5/1 4:00,0,1642,0,13,102,59,0,0
2013/5/1 4:05,0,1642,0,5,51,45,0,0
2013/5/1 4:10,0,1642,0,8,44,84,0,0
2013/5/1 4:15,0,1642,0,8,76,49,0,0
2013/5/1 4:20,0,1642,0,11,69,73,0,0
2013/5/1 4:25,0,1642,0,16,143,52,0,0
2013/5/1 4:30,0,1642,0,8,60,61,0,0
2013/5/1 4:35,0,1642,0,10,91,51,0,0
2013/5/1 4:40,0,1642,0,18,117,71,0,0
2013/5/1 4:45,0,1642,0,13,92,65,0,0
2013/5/1 4:50,0,1642,0,10,70,66,0,0
2013/5/1 4:55,0,1642,0,16,110,67,0,0
2013/5/1 5:00,0,1642,0,10,85,54,0,0
2013/5/1 5:05,0,1642,0,14,83,78,0,0
2013/5/1 5:10,0,1642,0,11,80,63,0,1
2013/5/1 5:15,0,1642,0,20,127,73,0,0
2013/5/1 5:20,0,1642,0,15,120,58,0,0
2013/5/1 5:25,0,1642,0,20,145,64,0,0
2013/5/1 5:30,0,1642,0,18,104,80,0,0
2013/5/1 5:35,0,1642,0,17,120,65,0,1
2013/5/1 5:40,0,1642,0,21,132,73,0,0
2013/5/1 5:45,0,1642,0,20,127,73,0,0
2013/5/1 5:50,0,1642,0,20,112,82,0,0
2013/5/1 5:55,0,1642,0,20,149,62,0,0
2013/5/1 6:00,0,1642,0,26,161,74,0,1
2013/5/1 6:05,0,1642,0,24,168,66,0,0
2013/5/1 6:10,0,1642,0,26,177,68,0,0
2013/5/1 6:15,0,1642,0,27,168,74,0,1
2013/5/1 6:20,0,1642,0,27,192,65,0,0
2013/5/1 6:25,0,1642,0,32,220,67,0,0
2013/5/1 6:30,0,1642,0,33,220,69,0,0
2013/5/1 6:35,0,1642,0,38,276,63,0,2
2013/5/1 6:40,0,1642,0,34,213,74,0,0
2013/5/1 6:45,0,1642,0,41,247,76,0,0
2013/5/1 6:50,0,1642,0,37,239,71,0,1
2013/5/1 6:55,0,1642,0,46,307,69,0,0
2013/5/1 7:00,0,1642,0,33,216,70,0,1
2013/5/1 7:05,0,1642,0,43,287,69,0,0
2013/5/1 7:10,0,1642,0,37,257,66,0,1
2013/5/1 7:15,0,1642,0,58,387,69,0,0
2013/5/1 7:20,0,1642,0,38,265,66,0,4
2013/5/1 7:25,0,1642,0,58,380,70,0,3
2013/5/1 7:30,0,1642,0,40,231,80,0,0
2013/5/1 7:35,0,1642,0,55,408,62,0,0
2013/5/1 7:40,0,1642,0,42,292,66,0,0
2013/5/1 7:45,0,1642,0,53,328,74,0,0
2013/5/1 7:50,0,1642,0,44,270,75,0,3
2013/5/1 7:55,0,1642,0,52,321,75,0,1
2013/5/1 8:00,0,1642,0,35,213,76,0,0
2013/5/1 8:05,0,1642,0,43,273,73,0,0
2013/5/1 8:10,0,1642,0,41,240,79,0,2
2013/5/1 8:15,0,1642,0,61,407,69,0,1
2013/5/1 8:20,0,1642,0,40,231,80,0,0
2013/5/1 8:25,0,1642,0,53,374,65,0,1
2013/5/1 8:30,0,1642,0,42,261,74,0,0
2013/5/1 8:35,0,1642,0,47,315,69,0,2
2013/5/1 8:40,0,1642,0,41,254,74,0,0
2013/5/1 8:45,0,1642,0,54,346,72,0,0
2013/5/1 8:50,0,1642,0,48,335,66,0,1
2013/5/1 8:55,0,1642,0,50,315,73,0,0
2013/5/1 9:00,0,1642,0,41,276,68,0,0
2013/5/1 9:05,0,1642,0,47,310,70,0,0
2013/5/1 9:10,0,1642,0,36,253,66,0,0
2013/5/1 9:15,0,1642,0,49,281,80,0,0
2013/5/1 9:20,0,1642,0,35,216,75,0,1
2013/5/1 9:25,0,1642,0,44,262,77,0,0
2013/5/1 9:30,0,1642,0,33,225,68,0,0
2013/5/1 9:35,0,1642,0,57,356,74,0,0
2013/5/1 9:40,0,1642,0,40,269,69,0,0
2013/5/1 9:45,0,1642,0,46,290,73,0,0
2013/5/1 9:50,0,1642,0,35,270,60,0,0
2013/5/1 9:55,0,1642,0,50,307,75,0,0
2013/5/1 10:00,0,1642,0,34,221,71,0,0
2013/5/1 10:05,0,1642,0,46,317,67,0,0
2013/5/1 10:10,0,1642,0,42,261,74,0,0
2013/5/1 10:15,0,1642,0,49,308,73,0,0
2013/5/1 10:20,0,1642,0,53,314,78,0,0
2013/5/1 10:25,0,1642,0,50,316,73,0,1
2013/5/1 10:30,0,1642,0,39,246,73,0,0
2013/5/1 10:35,0,1642,0,52,341,70,0,0
2013/5/1 10:40,0,1642,0,39,264,68,0,0
2013/5/1 10:45,0,1642,0,55,332,76,0,0
2013/5/1 10:50,0,1642,0,40,263,70,0,0
2013/5/1 10:55,0,1642,0,51,344,68,0,0
2013/5/1 11:00,0,1642,0,46,275,77,0,0
2013/5/1 11:05,0,1642,0,55,362,70,0,0
2013/5/1 11:10,0,1642,0,50,300,77,0,0
2013/5/1 11:15,0,1642,0,51,352,67,0,2
2013/5/1 11:20,0,1642,0,40,265,70,0,0
2013/5/1 11:25,0,1642,0,43,279,71,0,0
2013/5/1 11:30,0,1642,0,50,303,76,0,0
2013/5/1 11:35,0,1642,0,58,332,81,0,0
2013/5/1 11:40,0,1642,0,42,248,78,0,1
2013/5/1 11:45,0,1642,0,45,293,71,0,0
2013/5/1 11:50,0,1642,0,32,205,72,0,0
2013/5/1 11:55,0,1642,0,46,287,74,0,1
2013/5/1 12:00,0,1642,0,40,240,77,0,0
2013/5/1 12:05,0,1642,0,46,265,80,0,1
2013/5/1 12:10,0,1642,0,39,230,78,0,1
2013/5/1 12:15,0,1642,0,43,255,78,0,2
2013/5/1 12:20,0,1642,0,32,186,79,0,0
2013/5/1 12:25,0,1642,0,44,266,76,0,2
2013/5/1 12:30,0,1642,0,32,210,70,0,0
2013/5/1 12:35,0,1642,0,44,246,82,0,1
2013/5/1 12:40,0,1642,0,39,247,73,0,0
2013/5/1 12:45,0,1642,0,50,301,77,0,1
2013/5/1 12:50,0,1642,0,34,214,73,0,0
2013/5/1 12:55,0,1642,0,37,221,77,0,0
2013/5/1 13:00,0,1642,0,39,265,68,0,0
2013/5/1 13:05,0,1642,0,61,368,76,0,0
2013/5/1 13:10,0,1642,0,30,176,79,0,0
2013/5/1 13:15,0,1642,0,49,301,75,0,0
2013/5/1 13:20,0,1642,0,36,218,76,0,0
2013/5/1 13:25,0,1642,0,51,330,71,0,0
2013/5/1 13:30,0,1642,0,49,356,63,0,0
2013/5/1 13:35,0,1642,0,42,264,73,0,0
2013/5/1 13:40,0,1642,0,38,236,74,0,0
2013/5/1 13:45,0,1642,0,45,276,75,0,0
2013/5/1 13:50,0,1642,0,41,253,75,0,0
2013/5/1 13:55,0,1642,0,50,294,78,0,0
2013/5/1 14:00,0,1642,0,45,270,77,0,0
2013/5/1 14:05,0,1642,0,49,285,79,0,0
2013/5/1 14:10,0,1642,0,44,255,80,0,2
2013/5/1 14:15,0,1642,0,52,341,70,0,0
2013/5/1 14:20,0,1642,0,27,151,82,0,0
2013/5/1 14:25,0,1642,0,37,221,77,0,0
2013/5/1 14:30,0,1642,0,38,250,70,0,0
2013/5/1 14:35,0,1642,0,56,338,76,0,0
2013/5/1 14:40,0,1642,0,44,299,68,0,1
2013/5/1 14:45,0,1642,0,57,352,75,0,1
2013/5/1 14:50,0,1642,0,56,327,79,0,0
2013/5/1 14:55,0,1642,0,54,341,73,0,1
2013/5/1 15:00,0,1642,0,45,263,79,0,2
2013/5/1 15:05,0,1642,0,47,284,76,0,0
2013/5/1 15:10,0,1642,0,46,262,81,0,1
2013/5/1 15:15,0,1642,0,46,277,77,0,0
2013/5/1 15:20,0,1642,0,37,253,67,0,0
2013/5/1 15:25,0,1642,0,43,254,78,0,0
2013/5/1 15:30,0,1642,0,37,229,74,0,1
2013/5/1 15:35,0,1642,0,59,339,80,0,0
2013/5/1 15:40,0,1642,0,38,232,75,0,0
2013/5/1 15:45,0,1642,0,49,306,74,0,0
2013/5/1 15:50,0,1642,0,45,281,74,0,0
2013/5/1 15:55,0,1642,0,47,286,76,0,1
2013/5/1 16:00,0,1642,0,38,234,75,0,0
2013/5/1 16:05,0,1642,0,44,289,70,0,0
2013/5/1 16:10,0,1642,0,31,207,69,0,0
2013/5/1 16:15,0,1642,0,49,322,70,0,0
2013/5/1 16:20,0,1642,0,35,208,78,0,0
2013/5/1 16:25,0,1642,0,44,266,76,0,0
2013/5/1 16:30,0,1642,0,34,224,70,0,0
2013/5/1 16:35,0,1642,0,52,305,79,0,1
2013/5/1 16:40,0,1642,0,48,316,70,0,0
2013/5/1 16:45,0,1642,0,50,281,82,0,0
2013/5/1 16:50,0,1642,0,32,204,72,0,0
2013/5/1 16:55,0,1642,0,44,284,71,0,1
2013/5/1 17:00,0,1642,0,33,185,82,0,1
2013/5/1 17:05,0,1642,0,53,309,79,0,0
2013/5/1 17:10,0,1642,0,51,310,76,0,0
2013/5/1 17:15,0,1642,0,53,339,72,0,1
2013/5/1 17:20,0,1642,0,34,202,78,0,1
2013/5/1 17:25,0,1642,0,52,329,73,0,1
2013/5/1 17:30,0,1642,0,42,244,79,0,0
2013/5/1 17:35,0,1642,0,56,314,82,0,0
2013/5/1 17:40,0,1642,0,36,222,75,0,0
2013/5/1 17:45,0,1642,0,52,315,76,0,0
2013/5/1 17:50,0,1642,0,37,205,83,0,1
2013/5/1 17:55,0,1642,0,51,325,72,0,0
2013/5/1 18:00,0,1642,0,40,253,73,0,1
2013/5/1 18:05,0,1642,0,47,288,75,0,0
2013/5/1 18:10,0,1642,0,36,205,81,0,0
2013/5/1 18:15,0,1642,0,60,332,83,0,2
2013/5/1 18:20,0,1642,0,33,212,72,0,0
2013/5/1 18:25,0,1642,0,46,280,76,0,1
2013/5/1 18:30,0,1642,0,38,254,69,0,0
2013/5/1 18:35,0,1642,0,41,239,79,0,0
2013/5/1 18:40,0,1642,0,40,247,75,0,0
2013/5/1 18:45,0,1642,0,47,273,79,0,0
2013/5/1 18:50,0,1642,0,38,228,77,0,1
2013/5/1 18:55,0,1642,0,38,233,75,0,0
2013/5/1 19:00,0,1642,0,29,157,85,0,1
2013/5/1 19:05,0,1642,0,40,269,69,0,0
2013/5/1 19:10,0,1642,0,29,168,80,0,1
2013/5/1 19:15,0,1642,0,37,216,79,0,0
2013/5/1 19:20,0,1642,0,26,158,76,0,0
2013/5/1 19:25,0,1642,0,40,247,75,0,0
2013/5/1 19:30,0,1642,0,32,193,76,0,0
2013/5/1 19:35,0,1642,0,41,246,77,0,0
2013/5/1 19:40,0,1642,0,28,158,82,0,0
2013/5/1 19:45,0,1642,0,31,204,70,0,0
2013/5/1 19:50,0,1642,0,29,182,73,0,0
2013/5/1 19:55,0,1642,0,47,282,77,0,0
2013/5/1 20:00,0,1642,0,25,148,78,0,0
2013/5/1 20:05,0,1642,0,37,207,82,0,0
2013/5/1 20:10,0,1642,0,27,157,79,0,0
2013/5/1 20:15,0,1642,0,26,150,80,0,0
2013/5/1 20:20,0,1642,0,30,177,78,0,0
2013/5/1 20:25,0,1642,0,28,175,74,0,0
2013/5/1 20:30,0,1642,0,22,134,76,0,0
2013/5/1 20:35,0,1642,0,42,233,83,0,1
2013/5/1 20:40,0,1642,0,30,177,78,0,1
2013/5/1 20:45,0,1642,0,29,183,73,0,0
2013/5/1 20:50,0,1642,0,21,129,75,0,0
2013/5/1 20:55,0,1642,0,27,163,76,0,0
2013/5/1 21:00,0,1642,0,29,160,84,0,0
2013/5/1 21:05,0,1642,0,22,133,76,0,0
2013/5/1 21:10,0,1642,0,28,166,78,0,0
2013/5/1 21:15,0,1642,0,20,120,77,0,0
2013/5/1 21:20,0,1642,0,24,149,74,0,0
2013/5/1 21:25,0,1642,0,23,140,76,0,0
2013/5/1 21:30,0,1642,0,28,169,76,0,0
2013/5/1 21:35,0,1642,0,32,200,74,0,0
2013/5/1 21:40,0,1642,0,21,125,77,0,1
2013/5/1 21:45,0,1642,0,23,145,73,0,2
2013/5/1 21:50,0,1642,0,20,117,79,0,0
2013/5/1 21:55,0,1642,0,22,124,82,0,0
2013/5/1 22:00,0,1642,0,14,80,81,0,0
2013/5/1 22:05,0,1642,0,18,111,75,0,1
2013/5/1 22:10,0,1642,0,26,152,79,0,0
2013/5/1 22:15,0,1642,0,14,78,83,0,0
2013/5/1 22:20,0,1642,0,12,72,77,0,0
2013/5/1 22:25,0,1642,0,19,109,80,0,0
2013/5/1 22:30,0,1642,0,20,130,71,0,0
2013/5/1 22:35,0,1642,0,15,97,71,0,0
2013/5/1 22:40,0,1642,0,19,115,76,0,0
2013/5/1 22:45,0,1642,0,13,76,79,0,0
2013/5/1 22:50,0,1642,0,15,89,78,0,0
2013/5/1 22:55,0,1642,0,18,99,84,0,0
2013/5/1 23:00,0,1642,0,20,134,69,0,0
2013/5/1 23:05,0,1642,0,15,91,76,0,0
2013/5/1 23:10,0,1642,0,13,80,75,0,0
2013/5/1 23:15,0,1642,0,17,99,79,0,0
2013/5/1 23:20,0,1642,0,19,120,73,0,0
2013/5/1 23:25,0,1642,0,8,40,92,0,0
2013/5/1 23:30,0,1642,0,11,74,68,0,1
2013/5/1 23:35,0,1642,0,17,137,57,0,0
2013/5/1 23:40,0,1642,0,10,59,78,0,0
2013/5/1 23:45,0,1642,0,12,75,74,0,0
2013/5/1 23:50,0,1642,0,12,77,72,0,0
2013/5/1 23:55,0,1642,0,16,100,74,0,0
2013/5/2,0,1642,0,12,81,68,0,0
2013/5/2 0:05,0,1642,0,9,68,61,0,0
2013/5/2 0:10,0,1642,0,13,82,73,0,0
2013/5/2 0:15,0,1642,0,13,77,78,0,0
2013/5/2 0:20,0,1642,0,12,65,85,0,0
2013/5/2 0:25,0,1642,0,10,66,70,0,0
2013/5/2 0:30,0,1642,0,13,79,76,0,0
2013/5/2 0:35,0,1642,0,15,83,83,0,0
2013/5/2 0:40,0,1642,0,14,86,75,0,0
2013/5/2 0:45,0,1642,0,16,96,77,0,0
2013/5/2 0:50,0,1642,0,12,73,76,0,0
2013/5/2 0:55,0,1642,0,5,31,74,0,0
2013/5/2 1:00,0,1642,0,9,82,51,0,0
2013/5/2 1:05,0,1642,0,11,75,68,0,0
2013/5/2 1:10,0,1642,0,9,63,66,0,0
2013/5/2 1:15,0,1642,0,13,81,74,0,0
2013/5/2 1:20,0,1642,0,14,98,66,0,0
2013/5/2 1:25,0,1642,0,12,57,97,0,0
2013/5/2 1:30,0,1642,0,9,58,72,0,0
2013/5/2 1:35,0,1642,0,7,43,75,0,0
2013/5/2 1:40,0,1642,0,11,84,60,0,0
2013/5/2 1:45,0,1642,0,15,88,79,0,1
2013/5/2 1:50,0,1642,0,15,93,74,0,0
2013/5/2 1:55,0,1642,0,6,45,61,0,0
2013/5/2 2:00,0,1642,0,7,52,62,0,0
2013/5/2 2:05,0,1642,0,6,33,84,0,0
2013/5/2 2:10,0,1642,0,10,66,70,0,0
2013/5/2 2:15,0,1642,0,4,28,66,0,0
2013/5/2 2:20,0,1642,0,9,75,55,0,0
2013/5/2 2:25,0,1642,0,7,40,81,0,0
2013/5/2 2:30,0,1642,0,9,66,63,0,0
2013/5/2 2:35,0,1642,0,4,23,80,0,0
2013/5/2 2:40,0,1642,0,9,64,65,0,0
2013/5/2 2:45,0,1642,0,8,48,77,0,0
2013/5/2 2:50,0,1642,0,9,54,77,0,0
2013/5/2 2:55,0,1642,0,11,102,50,0,0
2013/5/2 3:00,0,1642,0,9,53,78,0,0
2013/5/2 3:05,0,1642,0,5,33,70,0,0
2013/5/2 3:10,0,1642,0,4,42,44,0,0
2013/5/2 3:15,0,1642,0,9,68,61,0,0
2013/5/2 3:20,0,1642,0,3,22,63,0,0
2013/5/2 3:25,0,1642,0,10,84,55,0,0
2013/5/2 3:30,0,1642,0,5,39,59,0,0
2013/5/2 3:35,0,1642,0,7,40,81,0,0
2013/5/2 3:40,0,1642,0,13,99,61,0,0
2013/5/2 3:45,0,1642,0,5,47,49,0,0
2013/5/2 3:50,0,1642,0,9,57,73,0,0
2013/5/2 3:55,0,1642,0,11,73,69,0,0
2013/5/2 4:00,0,1642,0,4,33,56,0,0
2013/5/2 4:05,0,1642,0,10,78,59,0,0
2013/5/2 4:10,0,1642,0,7,53,61,0,0
2013/5/2 4:15,0,1642,0,13,101,59,0,0
2013/5/2 4:20,0,1642,0,11,87,58,0,0
2013/5/2 4:25,0,1642,0,9,89,47,0,0
2013/5/2 4:30,0,1642,0,6,35,79,0,0
2013/5/2 4:35,0,1642,0,10,69,67,0,0
2013/5/2 4:40,0,1642,0,11,82,62,0,0
2013/5/2 4:45,0,1642,0,10,95,49,0,0
2013/5/2 4:50,0,1642,0,12,75,74,0,0
2013/5/2 4:55,0,1642,0,18,117,71,0,0
2013/5/2 5:00,0,1642,0,9,95,44,0,0
2013/5/2 5:05,0,1642,0,14,123,52,0,0
2013/5/2 5:10,0,1642,0,13,106,57,0,0
2013/5/2 5:15,0,1642,0,15,118,59,0,1
2013/5/2 5:20,0,1642,0,18,111,75,0,0
2013/5/2 5:25,0,1642,0,15,104,66,0,0
2013/5/2 5:30,0,1642,0,19,124,71,0,0
2013/5/2 5:35,0,1642,0,21,121,80,0,0
2013/5/2 5:40,0,1642,0,23,180,59,0,0
2013/5/2 5:45,0,1642,0,16,134,55,0,0
2013/5/2 5:50,0,1642,0,25,162,71,0,0
2013/5/2 5:55,0,1642,0,15,97,71,0,0
2013/5/2 6:00,0,1642,0,26,186,64,0,0
2013/5/2 6:05,0,1642,0,25,195,59,0,1
2013/5/2 6:10,0,1642,0,28,193,67,0,0
2013/5/2 6:15,0,1642,0,36,223,74,0,0
2013/5/2 6:20,0,1642,0,19,136,64,0,0
2013/5/2 6:25,0,1642,0,33,191,80,0,1
2013/5/2 6:30,0,1642,0,24,167,66,0,0
2013/5/2 6:35,0,1642,0,46,271,78,0,0
2013/5/2 6:40,0,1642,0,28,214,60,0,0
2013/5/2 6:45,0,1642,0,39,243,74,0,0
2013/5/2 6:50,0,1642,0,30,198,70,0,0
2013/5/2 6:55,0,1642,0,43,278,71,0,1
2013/5/2 7:00,0,1642,0,33,241,63,0,2
2013/5/2 7:05,0,1642,0,42,291,67,0,2
2013/5/2 7:10,0,1642,0,45,324,64,0,4
2013/5/2 7:15,0,1642,0,49,327,69,0,1
2013/5/2 7:20,0,1642,0,36,282,59,0,0
2013/5/2 7:25,0,1642,0,57,371,71,0,3
2013/5/2 7:30,0,1642,0,37,202,84,0,3
2013/5/2 7:35,0,1642,0,54,345,72,0,1
2013/5/2 7:40,0,1642,0,42,295,66,0,0
2013/5/2 7:45,0,1642,0,50,352,65,0,1
2013/5/2 7:50,0,1642,0,40,239,77,0,1
2013/5/2 7:55,0,1642,0,43,267,74,0,1
2013/5/2 8:00,0,1642,0,45,295,70,0,0
2013/5/2 8:05,0,1642,0,47,313,69,0,0
2013/5/2 8:10,0,1642,0,41,278,68,0,1
2013/5/2 8:15,0,1642,0,45,299,69,0,3
2013/5/2 8:20,0,1642,0,37,234,73,0,0
2013/5/2 8:25,0,1642,0,42,249,78,0,0
2013/5/2 8:30,0,1642,0,35,216,75,0,1
2013/5/2 8:35,0,1642,0,50,318,72,0,1
2013/5/2 8:40,0,1642,0,37,243,70,0,1
2013/5/2 8:45,0,1642,0,44,307,66,0,2
2013/5/2 8:50,0,1642,0,38,238,74,0,0
2013/5/2 8:55,0,1642,0,53,330,74,0,1
2013/5/2 9:00,0,1642,0,42,250,77,0,0
2013/5/2 9:05,0,1642,0,44,281,72,0,0
2013/5/2 9:10,0,1642,0,42,272,71,0,0
2013/5/2 9:15,0,1642,0,49,369,61,0,0
2013/5/2 9:20,0,1642,0,42,293,66,0,0
2013/5/2 9:25,0,1642,0,50,315,73,0,0
2013/5/2 9:30,0,1642,0,50,348,66,0,1
2013/5/2 9:35,0,1642,0,50,355,65,0,0
2013/5/2 9:40,0,1642,0,48,327,68,0,1
2013/5/2 9:45,0,1642,0,59,393,69,0,0
2013/5/2 9:50,0,1642,0,36,223,74,0,0
2013/5/2 9:55,0,1642,0,41,270,70,0,1
2013/5/2 10:00,0,1642,0,38,242,72,0,0
2013/5/2 10:05,0,1642,0,51,330,71,0,0
2013/5/2 10:10,0,1642,0,45,301,69,0,0
2013/5/2 10:15,0,1642,0,56,354,73,0,0
2013/5/2 10:20,0,1642,0,39,258,70,0,0
2013/5/2 10:25,0,1642,0,65,421,71,0,0
2013/5/2 10:30,0,1642,0,38,236,74,0,0
2013/5/2 10:35,0,1642,0,45,268,77,0,0
2013/5/2 10:40,0,1642,0,51,338,70,0,0
2013/5/2 10:45,0,1642,0,64,382,77,0,0
2013/5/2 10:50,0,1642,0,46,334,63,0,0
2013/5/2 10:55,0,1642,0,52,331,72,0,0
2013/5/2 11:00,0,1642,0,44,282,72,0,0
2013/5/2 11:05,0,1642,0,39,231,78,0,0
2013/5/2 11:10,0,1642,0,40,224,82,0,0
2013/5/2 11:15,0,1642,0,45,292,71,0,0
2013/5/2 11:20,0,1642,0,43,246,81,0,0
2013/5/2 11:25,0,1642,0,56,362,71,0,0
2013/5/2 11:30,0,1642,1,21,125,77,0,1
2013/5/2 11:35,0,1642,0,28,169,76,0,0
2013/5/2 11:40,0,1642,0,42,260,74,0,0
2013/5/2 11:45,0,1642,0,56,359,72,0,0
2013/5/2 11:50,0,1642,0,52,313,77,0,0
2013/5/2 11:55,0,1642,0,51,313,75,0,1
2013/5/2 12:00,0,1642,0,37,285,60,0,1
2013/5/2 12:05,0,1642,0,51,306,77,0,0
2013/5/2 12:10,0,1642,0,46,273,78,0,0
2013/5/2 12:15,0,1642,0,53,321,76,0,2
2013/5/2 12:20,0,1642,0,36,223,74,0,0
2013/5/2 12:25,0,1642,0,48,302,73,0,1
2013/5/2 12:30,0,1642,0,41,267,71,0,0
2013/5/2 12:35,0,1642,0,41,260,73,0,0
2013/5/2 12:40,0,1642,0,37,227,75,0,0
2013/5/2 12:45,0,1642,0,42,271,71,0,0
2013/5/2 12:50,0,1642,0,36,243,68,0,0
2013/5/2 12:55,0,1642,0,45,285,73,0,1
2013/5/2 13:00,0,1642,0,41,269,70,0,0
2013/5/2 13:05,0,1642,0,47,287,75,0,0
2013/5/2 13:10,0,1642,0,41,258,73,0,1
2013/5/2 13:15,0,1642,0,43,275,72,0,0
2013/5/2 13:20,0,1642,0,46,291,73,0,0
2013/5/2 13:25,0,1642,0,55,343,74,0,0
2013/5/2 13:30,0,1642,0,49,323,70,0,1
2013/5/2 13:35,0,1642,0,64,410,72,0,1
2013/5/2 13:40,0,1642,0,42,265,73,0,1
2013/5/2 13:45,0,1642,0,45,269,77,0,0
2013/5/2 13:50,0,1642,0,37,212,80,0,0
2013/5/2 13:55,0,1642,0,52,318,75,0,0
2013/5/2 14:00,0,1642,0,54,335,74,0,0
2013/5/2 14:05,0,1642,0,52,321,75,0,0
2013/5/2 14:10,0,1642,0,43,271,73,0,1
2013/5/2 14:15,0,1642,0,49,301,75,0,1
2013/5/2 14:20,0,1642,0,37,249,68,0,2
2013/5/2 14:25,0,1642,0,58,340,79,0,0
2013/5/2 14:30,0,1642,0,59,350,78,0,1
2013/5/2 14:35,0,1642,0,53,323,76,0,2
2013/5/2 14:40,0,1642,0,41,291,65,0,0
2013/5/2 14:45,0,1642,0,58,363,74,0,0
2013/5/2 14:50,0,1642,0,41,252,75,0,0
2013/5/2 14:55,0,1642,0,47,300,72,0,1
2013/5/2 15:00,0,1642,0,44,276,73,0,0
2013/5/2 15:05,0,1642,0,52,329,73,0,1
2013/5/2 15:10,0,1642,0,43,264,75,0,0
2013/5/2 15:15,0,1642,0,48,312,71,0,1
2013/5/2 15:20,0,1642,0,36,222,75,0,1
2013/5/2 15:25,0,1642,0,53,323,76,0,2
2013/5/2 15:30,0,1642,0,39,234,77,0,0
2013/5/2 15:35,0,1642,0,46,271,78,0,0
2013/5/2 15:40,0,1642,0,40,236,78,0,1
2013/5/2 15:45,0,1642,0,54,359,69,0,1
2013/5/2 15:50,0,1642,0,44,256,79,0,0
2013/5/2 15:55,0,1642,0,53,328,74,0,1
2013/5/2 16:00,0,1642,0,45,243,85,0,1
2013/5/2 16:05,0,1642,0,55,332,76,0,0
2013/5/2 16:10,0,1642,0,41,250,76,0,0
2013/5/2 16:15,0,1642,0,53,346,71,0,0
2013/5/2 16:20,0,1642,0,39,282,64,0,0
2013/5/2 16:25,0,1642,0,56,338,76,0,0
2013/5/2 16:30,0,1642,0,44,268,76,0,0
2013/5/2 16:35,0,1642,0,58,350,76,0,1
2013/5/2 16:40,0,1642,0,31,198,72,0,2
2013/5/2 16:45,0,1642,0,41,267,71,0,1
2013/5/2 16:50,0,1642,0,40,232,79,0,1
2013/5/2 16:55,0,1642,0,55,347,73,0,0
2013/5/2 17:00,0,1642,0,28,176,73,0,0
2013/5/2 17:05,0,1642,0,54,335,74,0,0
2013/5/2 17:10,0,1642,0,38,244,72,0,0
2013/5/2 17:15,0,1642,0,49,283,80,0,0
2013/5/2 17:20,0,1642,0,37,209,82,0,0
2013/5/2 17:25,0,1642,0,45,287,72,0,1
2013/5/2 17:30,0,1642,0,37,199,86,0,0
2013/5/2 17:35,0,1642,0,42,249,78,0,0
2013/5/2 17:40,0,1642,0,42,251,77,0,2
2013/5/2 17:45,0,1642,0,52,283,85,0,1
2013/5/2 17:50,0,1642,0,39,225,80,0,0
2013/5/2 17:55,0,1642,0,46,282,75,0,0
2013/5/2 18:00,0,1642,0,33,220,69,0,0
2013/5/2 18:05,0,1642,0,53,308,79,0,0
2013/5/2 18:10,0,1642,0,44,292,69,0,0
2013/5/2 18:15,0,1642,0,49,290,78,0,1
2013/5/2 18:20,0,1642,0,45,272,76,0,1
2013/5/2 18:25,0,1642,0,52,304,79,0,0
2013/5/2 18:30,0,1642,0,38,228,77,0,0
2013/5/2 18:35,0,1642,0,52,308,78,0,0
2013/5/2 18:40,0,1642,0,43,262,76,0,0
2013/5/2 18:45,0,1642,0,48,292,76,0,0
2013/5/2 18:50,0,1642,0,44,253,80,0,0
2013/5/2 18:55,0,1642,0,52,324,74,0,1
2013/5/2 19:00,0,1642,0,31,176,81,0,0
2013/5/2 19:05,0,1642,0,37,223,76,0,1
2013/5/2 19:10,0,1642,0,37,242,70,0,0
2013/5/2 19:15,0,1642,0,42,245,79,0,0
2013/5/2 19:20,0,1642,0,29,164,81,0,0
2013/5/2 19:25,0,1642,0,45,300,69,0,0
2013/5/2 19:30,0,1642,0,43,286,69,0,0
2013/5/2 19:35,0,1642,0,49,295,77,0,1
2013/5/2 19:40,0,1642,0,30,177,78,0,1
2013/5/2 19:45,0,1642,0,37,242,70,0,0
2013/5/2 19:50,0,1642,0,37,224,76,0,0
2013/5/2 19:55,0,1642,0,36,209,79,0,0
2013/5/2 20:00,0,1642,0,15,89,78,0,0
2013/5/2 20:05,0,1642,0,34,204,77,0,0
2013/5/2 20:10,0,1642,0,29,186,72,0,0
2013/5/2 20:15,0,1642,0,37,215,79,0,0
2013/5/2 20:20,0,1642,0,33,218,70,0,0
2013/5/2 20:25,0,1642,0,27,163,76,0,0
2013/5/2 20:30,0,1642,0,30,166,83,0,0
2013/5/2 20:35,0,1642,0,34,209,75,0,0
2013/5/2 20:40,0,1642,0,32,200,74,0,0
2013/5/2 20:45,0,1642,0,30,174,79,0,0
2013/5/2 20:50,0,1642,0,27,166,75,0,0
2013/5/2 20:55,0,1642,0,39,236,76,0,0
2013/5/2 21:00,0,1642,0,22,149,68,0,0
2013/5/2 21:05,0,1642,0,27,166,75,0,1
2013/5/2 21:10,0,1642,0,39,221,81,0,0
2013/5/2 21:15,0,1642,0,23,126,84,0,0
2013/5/2 21:20,0,1642,0,33,193,79,0,1
2013/5/2 21:25,0,1642,0,23,147,72,0,0
2013/5/2 21:30,0,1642,0,29,185,72,0,0
2013/5/2 21:35,0,1642,0,32,202,73,0,0
2013/5/2 21:40,0,1642,0,19,107,82,0,0
2013/5/2 21:45,0,1642,0,20,119,77,0,0
2013/5/2 21:50,0,1642,0,26,170,70,0,1
2013/5/2 21:55,0,1642,0,32,195,76,0,1
2013/5/2 22:00,0,1642,0,24,158,70,0,0
2013/5/2 22:05,0,1642,0,22,140,72,0,0
2013/5/2 22:10,0,1642,0,21,113,86,0,0
2013/5/2 22:15,0,1642,0,29,173,77,0,0
2013/5/2 22:20,0,1642,0,26,166,72,0,0
2013/5/2 22:25,0,1642,0,23,144,74,0,0
2013/5/2 22:30,0,1642,0,17,100,78,0,0
2013/5/2 22:35,0,1642,0,26,161,74,0,0
2013/5/2 22:40,0,1642,0,21,120,81,0,1
2013/5/2 22:45,0,1642,0,26,162,74,0,0
2013/5/2 22:50,0,1642,0,23,146,73,0,0
2013/5/2 22:55,0,1642,0,27,161,77,0,0
2013/5/2 23:00,0,1642,0,19,115,76,0,0
2013/5/2 23:05,0,1642,0,29,184,73,0,0
2013/5/2 23:10,0,1642,0,23,135,79,0,0
2013/5/2 23:15,0,1642,0,15,102,68,0,0
2013/5/2 23:20,0,1642,0,20,106,87,0,2
2013/5/2 23:25,0,1642,0,18,97,86,0,0
2013/5/2 23:30,0,1642,0,15,91,76,0,0
2013/5/2 23:35,0,1642,0,17,81,97,0,0
2013/5/2 23:40,0,1642,0,27,167,75,0,0
2013/5/2 23:45,0,1642,0,19,116,75,0,0
2013/5/2 23:50,0,1642,0,17,102,77,0,0
2013/5/2 23:55,0,1642,0,15,96,72,0,0
2013/5/3,0,1642,0,14,80,81,0,0
2013/5/3 0:05,0,1642,0,21,138,70,0,0
2013/5/3 0:10,0,1642,0,20,128,72,0,0
2013/5/3 0:15,0,1642,0,8,46,80,0,1
2013/5/3 0:20,0,1642,0,17,103,76,0,0
2013/5/3 0:25,0,1642,0,16,94,78,0,0
2013/5/3 0:30,0,1642,0,13,68,88,0,0
2013/5/3 0:35,0,1642,0,19,107,82,0,0
2013/5/3 0:40,0,1642,0,16,91,81,0,0
2013/5/3 0:45,0,1642,0,14,85,76,0,1
2013/5/3 0:50,0,1642,0,15,91,76,0,1
2013/5/3 0:55,0,1642,0,11,72,70,0,0
2013/5/3 1:00,0,1642,0,12,72,77,0,0
2013/5/3 1:05,0,1642,0,9,58,72,0,0
2013/5/3 1:10,0,1642,0,9,65,64,0,0
2013/5/3 1:15,0,1642,0,10,62,74,0,0
2013/5/3 1:20,0,1642,0,12,76,73,0,0
2013/5/3 1:25,0,1642,0,14,94,69,0,0
2013/5/3 1:30,0,1642,0,10,56,82,0,0
2013/5/3 1:35,0,1642,0,12,91,61,0,0
2013/5/3 1:40,0,1642,0,12,91,61,0,0
2013/5/3 1:45,0,1642,0,20,112,82,0,0
2013/5/3 1:50,0,1642,0,13,79,76,0,0
2013/5/3 1:55,0,1642,0,14,78,83,0,0
2013/5/3 2:00,0,1642,0,9,61,68,0,0
2013/5/3 2:05,0,1642,0,13,86,70,0,0
2013/5/3 2:10,0,1642,0,13,80,75,0,0
2013/5/3 2:15,0,1642,0,15,90,77,0,0
2013/5/3 2:20,0,1642,0,4,22,84,0,0
2013/5/3 2:25,0,1642,0,12,68,81,0,0
2013/5/3 2:30,0,1642,0,8,53,70,0,0
2013/5/3 2:35,0,1642,0,15,84,82,0,0
2013/5/3 2:40,0,1642,0,8,41,90,0,0
2013/5/3 2:45,0,1642,0,12,79,70,0,0
2013/5/3 2:50,0,1642,0,11,72,70,0,0
2013/5/3 2:55,0,1642,0,14,85,76,0,0
2013/5/3 3:00,0,1642,0,8,46,80,0,0
2013/5/3 3:05,0,1642,0,7,41,79,0,0
2013/5/3 3:10,0,1642,0,11,59,86,0,0
2013/5/3 3:15,0,1642,0,4,21,88,0,0
2013/5/3 3:20,0,1642,0,13,93,64,0,2
2013/5/3 3:25,0,1642,0,5,48,48,0,0
2013/5/3 3:30,0,1642,0,11,66,77,0,0
2013/5/3 3:35,0,1642,0,8,43,86,0,0
2013/5/3 3:40,0,1642,0,8,53,70,0,0
2013/5/3 3:45,0,1642,0,6,40,69,0,0
2013/5/3 3:50,0,1642,0,10,71,65,0,0
2013/5/3 3:55,0,1642,0,11,54,94,0,0
2013/5/3 4:00,0,1642,0,12,85,65,0,0
2013/5/3 4:05,0,1642,0,12,79,70,0,0
2013/5/3 4:10,0,1642,0,6,38,73,0,0
2013/5/3 4:15,0,1642,0,4,35,53,0,0
2013/5/3 4:20,0,1642,0,13,94,64,0,0