2013/5/7,0,1642,0,12,66,84,0,0
2013/5/7 0:05,0,1642,0,14,101,64,0,1
2013/5/7 0:10,0,1642,0,9,74,56,0,0
2013/5/7 0:15,0,1642,0,10,63,73,0,0
2013/5/7 0:20,0,1642,0,6,50,55,0,1
2013/5/7 0:25,0,1642,0,12,64,86,0,0
2013/5/7 0:30,0,1642,0,6,39,71,0,0
2013/5/7 0:35,0,1642,0,10,66,70,0,0
2013/5/7 0:40,0,1642,0,11,77,66,0,0
2013/5/7 0:45,0,1642,0,6,32,86,0,0
2013/5/7 0:50,0,1642,0,4,24,77,0,0
2013/5/7 0:55,0,1642,0,5,33,70,0,0
2013/5/7 1:00,0,1642,0,14,90,72,0,0
2013/5/7 1:05,0,1642,0,8,51,72,0,0
2013/5/7 1:10,0,1642,0,9,57,73,0,0
2013/5/7 1:15,0,1642,0,5,46,50,0,0
2013/5/7 1:20,0,1642,0,12,65,85,0,1
2013/5/7 1:25,0,1642,0,8,60,61,0,0
2013/5/7 1:30,0,1642,0,7,50,65,0,0
2013/5/7 1:35,0,1642,0,10,79,58,0,0
2013/5/7 1:40,0,1642,0,5,34,68,0,0
2013/5/7 1:45,0,1642,0,9,74,56,0,0
2013/5/7 1:50,0,1642,0,4,30,61,0,0
2013/5/7 1:55,0,1642,0,7,46,70,0,0
2013/5/7 2:00,0,1642,0,11,67,76,0,0
2013/5/7 2:05,0,1642,0,8,55,67,0,0
2013/5/7 2:10,0,1642,0,6,40,69,0,0
2013/5/7 2:15,0,1642,0,5,25,92,0,0
2013/5/7 2:20,0,1642,0,5,34,68,0,0
2013/5/7 2:25,0,1642,0,8,61,60,0,0
2013/5/7 2:30,0,1642,0,7,47,69,0,0
2013/5/7 2:35,0,1642,0,10,61,76,0,0
2013/5/7 2:40,0,1642,0,7,43,75,0,0
2013/5/7 2:45,0,1642,0,9,72,58,0,0
2013/5/7 2:50,0,1642,0,8,64,58,0,1
2013/5/7 2:55,0,1642,0,5,47,49,0,0
2013/5/7 3:00,0,1642,0,9,74,56,0,0
2013/5/7 3:05,0,1642,0,6,53,52,0,0
2013/5/7 3:10,0,1642,0,5,38,61,0,0
2013/5/7 3:15,0,1642,0,5,47,49,0,0
2013/5/7 3:20,0,1642,0,5,28,82,0,0
2013/5/7 3:25,0,1642,0,3,15,92,0,0
2013/5/7 3:30,0,1642,0,6,66,42,0,0
2013/5/7 3:35,0,1642,0,4,34,54,0,0
2013/5/7 3:40,0,1642,0,7,56,58,0,0
2013/5/7 3:45,0,1642,0,8,56,66,0,0
2013/5/7 3:50,0,1642,0,6,47,59,0,0
2013/5/7 3:55,0,1642,0,5,29,79,0,0
2013/5/7 4:00,0,1642,0,2,10,92,0,0
2013/5/7 4:05,0,1642,0,8,57,65,0,0
2013/5/7 4:10,0,1642,0,6,42,66,0,0
2013/5/7 4:15,0,1642,0,6,55,50,0,0
2013/5/7 4:20,0,1642,0,4,25,74,0,0
2013/5/7 4:25,0,1642,0,9,74,56,0,0
2013/5/7 4:30,0,1642,0,10,76,61,0,0
2013/5/7 4:35,0,1642,0,10,57,81,0,0
2013/5/7 4:40,0,1642,0,13,62,97,0,0
2013/5/7 4:45,0,1642,0,5,41,56,0,1
2013/5/7 4:50,0,1642,0,12,85,65,0,0
2013/5/7 4:55,0,1642,0,13,89,67,0,0
2013/5/7 5:00,0,1642,0,15,96,72,0,0
2013/5/7 5:05,0,1642,0,10,61,76,0,0
2013/5/7 5:10,0,1642,0,8,51,72,0,0
2013/5/7 5:15,0,1642,0,17,107,73,0,0
2013/5/7 5:20,0,1642,0,11,83,61,0,0
2013/5/7 5:25,0,1642,0,21,120,81,0,0
2013/5/7 5:30,0,1642,0,22,151,67,0,0
2013/5/7 5:35,0,1642,0,22,154,66,0,0
2013/5/7 5:40,0,1642,0,23,146,73,0,0
2013/5/7 5:45,0,1642,0,19,132,66,0,1
2013/5/7 5:50,0,1642,0,21,129,75,0,1
2013/5/7 5:55,0,1642,0,26,169,71,0,1
2013/5/7 6:00,0,1642,0,27,159,78,0,0
2013/5/7 6:05,0,1642,0,31,214,67,0,2
2013/5/7 6:10,0,1642,0,26,143,84,0,0
2013/5/7 6:15,0,1642,0,35,209,77,0,1
2013/5/7 6:20,0,1642,0,30,163,85,0,0
2013/5/7 6:25,0,1642,0,45,261,79,0,1
2013/5/7 6:30,0,1642,0,32,190,78,0,1
2013/5/7 6:35,0,1642,0,48,278,80,0,0
2013/5/7 6:40,0,1642,0,40,230,80,0,1
2013/5/7 6:45,0,1642,0,38,239,73,0,0
2013/5/7 6:50,0,1642,0,36,215,77,0,0
2013/5/7 6:55,0,1642,0,44,290,70,0,0
2013/5/7 7:00,0,1642,0,37,200,85,0,2
2013/5/7 7:05,0,1642,0,46,288,74,0,0
2013/5/7 7:10,0,1642,0,48,283,78,0,0
2013/5/7 7:15,0,1642,0,56,355,73,0,1
2013/5/7 7:20,0,1642,0,42,275,70,0,2
2013/5/7 7:25,0,1642,0,50,275,84,0,0
2013/5/7 7:30,0,1642,0,39,282,64,0,2
2013/5/7 7:35,0,1642,0,48,306,72,0,0
2013/5/7 7:40,0,1642,0,45,272,76,0,1
2013/5/7 7:45,0,1642,0,46,277,77,0,2
2013/5/7 7:50,0,1642,0,47,292,74,0,1
2013/5/7 7:55,0,1642,0,60,382,72,0,1
2013/5/7 8:00,0,1642,0,43,271,73,0,0
2013/5/7 8:05,0,1642,0,58,345,77,0,1
2013/5/7 8:10,0,1642,0,35,214,75,0,3
2013/5/7 8:15,0,1642,0,45,279,74,0,2
2013/5/7 8:20,0,1642,0,38,239,73,0,1
2013/5/7 8:25,0,1642,0,46,264,80,0,1
2013/5/7 8:30,0,1642,0,48,281,79,0,1
2013/5/7 8:35,0,1642,0,53,374,65,0,1
2013/5/7 8:40,0,1642,0,35,238,68,0,0
2013/5/7 8:45,0,1642,0,46,284,75,0,0
2013/5/7 8:50,0,1642,0,46,276,77,0,1
2013/5/7 8:55,0,1642,0,54,353,70,0,1
2013/5/7 9:00,0,1642,0,46,282,75,0,1
2013/5/7 9:05,0,1642,0,53,342,71,0,0
2013/5/7 9:10,0,1642,0,40,280,66,0,1
2013/5/7 9:15,0,1642,0,50,337,68,0,2
2013/5/7 9:20,0,1642,0,47,317,68,0,0
2013/5/7 9:25,0,1642,0,46,310,68,0,0
2013/5/7 9:30,0,1642,0,34,247,63,0,1
2013/5/7 9:35,0,1642,0,58,366,73,0,1
2013/5/7 9:40,0,1642,0,47,313,69,0,0
2013/5/7 9:45,0,1642,0,46,291,73,0,0
2013/5/7 9:50,0,1642,0,38,222,79,0,0
2013/5/7 9:55,0,1642,0,46,312,68,0,0
2013/5/7 10:00,0,1642,0,35,238,68,0,0
2013/5/7 10:05,0,1642,0,53,315,78,0,0
2013/5/7 10:10,0,1642,0,31,202,71,0,1
2013/5/7 10:15,0,1642,0,47,273,79,0,0
2013/5/7 10:20,0,1642,0,34,208,75,0,0
2013/5/7 10:25,0,1642,0,41,277,68,0,0
2013/5/7 10:30,0,1642,0,47,302,72,0,0
2013/5/7 10:35,0,1642,0,54,326,76,0,0
2013/5/7 10:40,0,1642,0,39,241,75,0,0
2013/5/7 10:45,0,1642,0,48,316,70,0,0
2013/5/7 10:50,0,1642,0,31,184,78,0,1
2013/5/7 10:55,0,1642,0,54,344,72,0,0
2013/5/7 11:00,0,1642,0,37,272,63,0,2
2013/5/7 11:05,0,1642,0,37,243,70,0,0
2013/5/7 11:10,0,1642,0,37,253,67,0,1
2013/5/7 11:15,0,1642,0,42,274,71,0,0
2013/5/7 11:20,0,1642,0,31,167,86,0,1
2013/5/7 11:25,0,1642,0,41,258,73,0,0
2013/5/7 11:30,0,1642,0,43,264,75,0,0
2013/5/7 11:35,0,1642,0,35,224,72,0,0
2013/5/7 11:40,0,1642,0,38,228,77,0,1
2013/5/7 11:45,0,1642,0,47,304,71,0,1
2013/5/7 11:50,0,1642,0,33,191,80,0,0
2013/5/7 11:55,0,1642,0,46,286,74,0,0
2013/5/7 12:00,0,1642,0,36,246,67,0,0
2013/5/7 12:05,0,1642,0,44,277,73,0,1
2013/5/7 12:10,0,1642,0,41,271,70,0,0
2013/5/7 12:15,0,1642,0,53,325,75,0,0
2013/5/7 12:20,0,1642,0,33,190,80,0,2
2013/5/7 12:25,0,1642,0,39,224,80,0,0
2013/5/7 12:30,0,1642,0,28,162,80,0,1
2013/5/7 12:35,0,1642,0,42,239,81,0,0
2013/5/7 12:40,0,1642,0,33,206,74,0,0
2013/5/7 12:45,0,1642,0,40,288,64,0,0
2013/5/7 12:50,0,1642,0,38,242,72,0,0
2013/5/7 12:55,0,1642,0,47,322,67,0,0
2013/5/7 13:00,0,1642,0,35,207,78,0,0
2013/5/7 13:05,0,1642,0,62,374,76,0,0
2013/5/7 13:10,0,1642,0,45,280,74,0,1
2013/5/7 13:15,0,1642,0,45,278,75,0,0
2013/5/7 13:20,0,1642,0,45,294,71,0,0
2013/5/7 13:25,0,1642,0,41,257,74,0,1
2013/5/7 13:30,0,1642,0,44,266,76,0,1
2013/5/7 13:35,0,1642,0,47,301,72,0,0
2013/5/7 13:40,0,1642,0,43,273,73,0,1
2013/5/7 13:45,0,1642,0,58,344,78,0,0
2013/5/7 13:50,0,1642,0,35,261,62,0,0
2013/5/7 13:55,0,1642,0,58,350,76,0,0
2013/5/7 14:00,0,1642,0,39,240,75,0,0
2013/5/7 14:05,0,1642,0,57,374,70,0,2
2013/5/7 14:10,0,1642,0,45,300,69,0,3
2013/5/7 14:15,0,1642,0,47,305,71,0,0
2013/5/7 14:20,0,1642,0,34,222,71,0,0
2013/5/7 14:25,0,1642,0,46,302,70,0,0
2013/5/7 14:30,0,1642,0,49,341,66,0,0
2013/5/7 14:35,0,1642,0,45,288,72,0,0
2013/5/7 14:40,0,1642,0,45,264,79,0,0
2013/5/7 14:45,0,1642,0,45,287,72,0,0
2013/5/7 14:50,0,1642,0,45,299,69,0,0
2013/5/7 14:55,0,1642,0,53,353,69,0,1
2013/5/7 15:00,0,1642,0,49,327,69,0,0
2013/5/7 15:05,0,1642,0,54,354,70,0,1
2013/5/7 15:10,0,1642,0,32,219,67,0,0
2013/5/7 15:15,0,1642,0,42,306,63,0,0
2013/5/7 15:20,0,1642,0,39,247,73,0,0
2013/5/7 15:25,0,1642,0,58,365,73,0,1
2013/5/7 15:30,0,1642,0,38,225,78,0,0
2013/5/7 15:35,0,1642,0,63,358,81,0,0
2013/5/7 15:40,0,1642,0,43,283,70,0,0
2013/5/7 15:45,0,1642,0,41,263,72,0,0
2013/5/7 15:50,0,1642,0,36,246,67,0,0
2013/5/7 15:55,0,1642,0,53,324,75,0,0
2013/5/7 16:00,0,1642,0,39,238,76,0,1
2013/5/7 16:05,0,1642,0,55,352,72,0,3
2013/5/7 16:10,0,1642,0,28,160,81,0,0
2013/5/7 16:15,0,1642,0,43,302,66,0,0
2013/5/7 16:20,0,1642,0,39,249,72,0,0
2013/5/7 16:25,0,1642,0,46,293,72,0,0
2013/5/7 16:30,0,1642,0,31,179,80,0,0
2013/5/7 16:35,0,1642,0,45,271,77,0,0
2013/5/7 16:40,0,1642,0,32,194,76,0,0
2013/5/7 16:45,0,1642,0,44,286,71,0,0
2013/5/7 16:50,0,1642,0,25,147,78,0,0
2013/5/7 16:55,0,1642,0,44,263,77,0,0
2013/5/7 17:00,0,1642,0,32,182,81,0,0
2013/5/7 17:05,0,1642,0,43,268,74,0,0
2013/5/7 17:10,0,1642,0,35,199,81,0,0
2013/5/7 17:15,0,1642,0,45,261,79,0,0
2013/5/7 17:20,0,1642,0,41,280,67,0,1
2013/5/7 17:25,0,1642,0,59,339,80,0,1
2013/5/7 17:30,0,1642,0,46,290,73,0,1
2013/5/7 17:35,0,1642,0,43,274,72,0,0
2013/5/7 17:40,0,1642,0,32,188,78,0,1
2013/5/7 17:45,0,1642,0,49,301,75,0,1
2013/5/7 17:50,0,1642,0,42,254,76,0,1
2013/5/7 17:55,0,1642,0,43,253,78,0,0
2013/5/7 18:00,0,1642,0,39,230,78,0,0
2013/5/7 18:05,0,1642,0,43,256,77,0,1
2013/5/7 18:10,0,1642,0,30,198,70,0,0
2013/5/7 18:15,0,1642,0,46,269,79,0,0
2013/5/7 18:20,0,1642,0,37,219,78,0,0
2013/5/7 18:25,0,1642,0,41,266,71,0,1
2013/5/7 18:30,0,1642,0,33,203,75,0,1
2013/5/7 18:35,0,1642,0,46,270,79,0,0
2013/5/7 18:40,0,1642,0,35,211,76,0,1
2013/5/7 18:45,0,1642,0,36,238,70,0,1
2013/5/7 18:50,0,1642,0,49,305,74,0,0
2013/5/7 18:55,0,1642,0,39,226,80,0,1
2013/5/7 19:00,0,1642,0,34,201,78,0,1
2013/5/7 19:05,0,1642,0,43,264,75,0,1
2013/5/7 19:10,0,1642,0,27,165,75,0,2
2013/5/7 19:15,0,1642,0,34,198,79,0,1
2013/5/7 19:20,0,1642,0,30,181,76,0,0
2013/5/7 19:25,0,1642,0,43,243,82,0,1
2013/5/7 19:30,0,1642,0,31,199,72,0,0
2013/5/7 19:35,0,1642,0,34,223,70,0,0
2013/5/7 19:40,0,1642,0,32,182,81,0,1
2013/5/7 19:45,0,1642,0,29,170,79,0,0
2013/5/7 19:50,0,1642,0,25,159,72,0,2
2013/5/7 19:55,0,1642,0,36,236,70,0,0
2013/5/7 20:00,0,1642,0,37,224,76,0,1
2013/5/7 20:05,0,1642,0,31,191,75,0,1
2013/5/7 20:10,0,1642,0,31,176,81,0,0
2013/5/7 20:15,0,1642,0,37,202,84,0,0
2013/5/7 20:20,0,1642,0,20,116,79,0,0
2013/5/7 20:25,0,1642,0,27,150,83,0,1
2013/5/7 20:30,0,1642,0,26,152,79,0,0
2013/5/7 20:35,0,1642,0,44,264,77,0,0
2013/5/7 20:40,0,1642,0,22,127,80,0,0
2013/5/7 20:45,0,1642,0,33,203,75,0,0
2013/5/7 20:50,0,1642,0,22,141,72,0,0
2013/5/7 20:55,0,1642,0,32,209,71,0,0
2013/5/7 21:00,0,1642,0,27,180,69,0,0
2013/5/7 21:05,0,1642,0,20,122,76,0,2
2013/5/7 21:10,0,1642,0,36,222,75,0,0
2013/5/7 21:15,0,1642,0,22,138,73,0,0
2013/5/7 21:20,0,1642,0,18,121,69,0,0
2013/5/7 21:25,0,1642,0,28,166,78,0,1
2013/5/7 21:30,0,1642,0,17,101,78,0,3
2013/5/7 21:35,0,1642,0,23,139,76,0,0
2013/5/7 21:40,0,1642,0,25,145,79,0,0
2013/5/7 21:45,0,1642,0,21,124,78,0,0
2013/5/7 21:50,0,1642,0,24,141,78,0,0
2013/5/7 21:55,0,1642,0,28,159,81,0,0
2013/5/7 22:00,0,1642,0,18,119,70,0,0
2013/5/7 22:05,0,1642,0,23,145,73,0,0
2013/5/7 22:10,0,1642,0,13,72,83,0,0
2013/5/7 22:15,0,1642,0,22,128,79,0,0
2013/5/7 22:20,0,1642,0,21,126,77,0,0
2013/5/7 22:25,0,1642,0,20,124,74,0,0
2013/5/7 22:30,0,1642,0,12,68,81,0,0
2013/5/7 22:35,0,1642,0,18,125,66,0,0
2013/5/7 22:40,0,1642,0,13,87,69,0,0
2013/5/7 22:45,0,1642,0,13,77,78,0,0
2013/5/7 22:50,0,1642,0,18,108,77,0,0
2013/5/7 22:55,0,1642,0,18,103,81,0,0
2013/5/7 23:00,0,1642,0,13,71,84,0,0
2013/5/7 23:05,0,1642,0,11,61,83,0,0
2013/5/7 23:10,0,1642,0,14,99,65,0,0
2013/5/7 23:15,0,1642,0,13,77,78,0,0
2013/5/7 23:20,0,1642,0,15,86,80,0,0
2013/5/7 23:25,0,1642,0,15,108,64,0,1
2013/5/7 23:30,0,1642,0,15,88,79,0,1
2013/5/7 23:35,0,1642,0,19,115,76,0,1
2013/5/7 23:40,0,1642,0,7,40,81,0,0
2013/5/7 23:45,0,1642,0,12,65,85,0,0
2013/5/7 23:50,0,1642,0,14,83,78,0,0
2013/5/7 23:55,0,1642,0,8,45,82,0,0
