2013/5/6,0,1642,0,28,174,74,0,0
2013/5/6 0:05,0,1642,0,15,86,80,0,1
2013/5/6 0:10,0,1642,0,13,73,82,0,0
2013/5/6 0:15,0,1642,0,17,95,82,0,0
2013/5/6 0:20,0,1642,0,19,101,87,0,0
2013/5/6 0:25,0,1642,0,17,94,83,0,0
2013/5/6 0:30,0,1642,0,18,90,92,0,0
2013/5/6 0:35,0,1642,0,10,57,81,0,1
2013/5/6 0:40,0,1642,0,13,81,74,0,0
2013/5/6 0:45,0,1642,0,11,59,86,0,0
2013/5/6 0:50,0,1642,0,13,87,69,0,0
2013/5/6 0:55,0,1642,0,15,89,78,0,0
2013/5/6 1:00,0,1642,0,10,56,82,0,0
2013/5/6 1:05,0,1642,0,10,56,82,0,0
2013/5/6 1:10,0,1642,0,13,88,68,0,0
2013/5/6 1:15,0,1642,0,8,54,68,0,0
2013/5/6 1:20,0,1642,0,7,44,73,0,0
2013/5/6 1:25,0,1642,0,8,52,71,0,0
2013/5/6 1:30,0,1642,0,13,73,82,0,0
2013/5/6 1:35,0,1642,0,9,52,80,0,0
2013/5/6 1:40,0,1642,0,8,46,80,0,0
2013/5/6 1:45,0,1642,0,14,88,73,0,0
2013/5/6 1:50,0,1642,0,13,109,55,0,0
2013/5/6 1:55,0,1642,0,11,52,97,0,0
2013/5/6 2:00,0,1642,0,12,84,66,0,0
2013/5/6 2:05,0,1642,0,10,55,84,0,0
2013/5/6 2:10,0,1642,0,14,103,63,0,1
2013/5/6 2:15,0,1642,0,8,55,67,0,1
2013/5/6 2:20,0,1642,0,15,92,75,0,0
2013/5/6 2:25,0,1642,0,13,92,65,0,0
2013/5/6 2:30,0,1642,0,5,27,85,0,1
2013/5/6 2:35,0,1642,0,5,27,85,0,0
2013/5/6 2:40,0,1642,0,9,49,85,0,0
2013/5/6 2:45,0,1642,0,10,72,64,0,0
2013/5/6 2:50,0,1642,0,10,65,71,0,0
2013/5/6 2:55,0,1642,0,11,64,79,0,0
2013/5/6 3:00,0,1642,0,14,101,64,0,0
2013/5/6 3:05,0,1642,0,9,55,75,0,0
2013/5/6 3:10,0,1642,0,9,51,81,0,0
2013/5/6 3:15,0,1642,0,4,28,66,0,0
2013/5/6 3:20,0,1642,0,10,70,66,0,0
2013/5/6 3:25,0,1642,0,14,74,87,0,0
2013/5/6 3:30,0,1642,0,11,72,70,0,0
2013/5/6 3:35,0,1642,0,6,41,67,0,0
2013/5/6 3:40,0,1642,0,10,71,65,0,0
2013/5/6 3:45,0,1642,0,7,46,70,0,0
2013/5/6 3:50,0,1642,0,10,70,66,0,0
2013/5/6 3:55,0,1642,0,4,19,97,0,0
2013/5/6 4:00,0,1642,0,4,26,71,0,0
2013/5/6 4:05,0,1642,0,4,27,68,0,0
2013/5/6 4:10,0,1642,0,9,47,88,0,0
2013/5/6 4:15,0,1642,0,10,48,96,0,0
2013/5/6 4:20,0,1642,0,6,63,44,0,0
2013/5/6 4:25,0,1642,0,8,65,57,0,0
2013/5/6 4:30,0,1642,0,10,62,74,0,0
2013/5/6 4:35,0,1642,0,9,75,55,0,0
2013/5/6 4:40,0,1642,0,8,52,71,0,0
2013/5/6 4:45,0,1642,0,12,82,67,0,1
2013/5/6 4:50,0,1642,0,12,96,58,0,0
2013/5/6 4:55,0,1642,0,10,80,58,0,0
2013/5/6 5:00,0,1642,0,9,58,72,0,0
2013/5/6 5:05,0,1642,0,5,27,85,0,0
2013/5/6 5:10,0,1642,0,7,45,72,0,1
2013/5/6 5:15,0,1642,0,8,81,46,0,0
2013/5/6 5:20,0,1642,0,12,95,58,0,0
2013/5/6 5:25,0,1642,0,13,82,73,0,0
2013/5/6 5:30,0,1642,0,5,62,37,0,0
2013/5/6 5:35,0,1642,0,14,84,77,0,0
2013/5/6 5:40,0,1642,0,13,70,86,0,0
2013/5/6 5:45,0,1642,0,15,96,72,0,0
2013/5/6 5:50,0,1642,0,13,78,77,0,1
2013/5/6 5:55,0,1642,0,13,69,87,0,0
2013/5/6 6:00,0,1642,0,13,65,92,0,0
2013/5/6 6:05,0,1642,0,11,58,87,0,0
2013/5/6 6:10,0,1642,0,6,33,84,0,0
2013/5/6 6:15,0,1642,0,15,102,68,0,0
2013/5/6 6:20,0,1642,0,21,124,78,0,1
2013/5/6 6:25,0,1642,0,19,99,88,0,0
2013/5/6 6:30,0,1642,0,14,76,85,0,0
2013/5/6 6:35,0,1642,0,22,144,70,0,0
2013/5/6 6:40,0,1642,0,18,124,67,0,0
2013/5/6 6:45,0,1642,0,12,73,76,0,0
2013/5/6 6:50,0,1642,0,23,130,82,0,0
2013/5/6 6:55,0,1642,0,24,144,77,0,0
2013/5/6 7:00,0,1642,0,24,138,80,0,2
2013/5/6 7:05,0,1642,0,33,211,72,0,0
2013/5/6 7:10,0,1642,0,18,106,78,0,0
2013/5/6 7:15,0,1642,0,25,166,69,0,0
2013/5/6 7:20,0,1642,0,24,159,70,0,1
2013/5/6 7:25,0,1642,0,32,219,67,0,1
2013/5/6 7:30,0,1642,0,24,146,76,0,0
2013/5/6 7:35,0,1642,0,34,225,70,0,1
2013/5/6 7:40,0,1642,0,24,132,84,0,0
2013/5/6 7:45,0,1642,0,32,179,82,0,0
2013/5/6 7:50,0,1642,0,22,132,77,0,1
2013/5/6 7:55,0,1642,0,33,193,79,0,1
2013/5/6 8:00,0,1642,0,26,177,68,0,1
2013/5/6 8:05,0,1642,0,38,241,73,0,0
2013/5/6 8:10,0,1642,0,31,192,74,0,0
2013/5/6 8:15,0,1642,0,40,238,77,0,0
2013/5/6 8:20,0,1642,0,28,166,78,0,2
2013/5/6 8:25,0,1642,0,38,229,76,0,0
2013/5/6 8:30,0,1642,0,31,188,76,0,0
2013/5/6 8:35,0,1642,0,37,211,81,0,1
2013/5/6 8:40,0,1642,0,32,205,72,0,0
2013/5/6 8:45,0,1642,0,56,349,74,0,0
2013/5/6 8:50,0,1642,0,39,235,76,0,1
2013/5/6 8:55,0,1642,0,32,181,81,0,1
2013/5/6 9:00,0,1642,0,31,172,83,0,0
2013/5/6 9:05,0,1642,0,35,190,85,0,1
2013/5/6 9:10,0,1642,0,32,205,72,0,0
2013/5/6 9:15,0,1642,0,48,271,82,0,0
2013/5/6 9:20,0,1642,0,32,189,78,0,1
2013/5/6 9:25,0,1642,0,44,259,78,0,0
2013/5/6 9:30,0,1642,0,38,251,70,0,1
2013/5/6 9:35,0,1642,0,53,325,75,0,0
2013/5/6 9:40,0,1642,0,30,179,77,0,1
2013/5/6 9:45,0,1642,0,48,289,77,0,0
2013/5/6 9:50,0,1642,0,39,227,79,0,0
2013/5/6 9:55,0,1642,0,51,291,81,0,1
2013/5/6 10:00,0,1642,0,44,256,79,0,1
2013/5/6 10:05,0,1642,0,53,340,72,0,0
2013/5/6 10:10,0,1642,0,36,251,66,0,0
2013/5/6 10:15,0,1642,0,50,308,75,0,1
2013/5/6 10:20,0,1642,0,43,268,74,0,0
2013/5/6 10:25,0,1642,0,56,332,78,0,2
2013/5/6 10:30,0,1642,0,44,271,75,0,0
2013/5/6 10:35,0,1642,0,45,292,71,0,1
2013/5/6 10:40,0,1642,0,57,321,82,0,1
2013/5/6 10:45,0,1642,0,62,354,81,0,0
2013/5/6 10:50,0,1642,0,44,243,83,0,0
2013/5/6 10:55,0,1642,0,61,352,80,0,0
2013/5/6 11:00,0,1642,0,46,270,79,0,1
2013/5/6 11:05,0,1642,0,55,345,73,0,1
2013/5/6 11:10,0,1642,0,48,269,82,0,0
2013/5/6 11:15,0,1642,0,56,342,75,0,1
2013/5/6 11:20,0,1642,0,32,193,76,0,0
2013/5/6 11:25,0,1642,0,53,304,80,0,0
2013/5/6 11:30,0,1642,0,34,182,86,0,1
2013/5/6 11:35,0,1642,0,60,354,78,0,1
2013/5/6 11:40,0,1642,0,47,262,83,0,0
2013/5/6 11:45,0,1642,0,46,262,81,0,1
2013/5/6 11:50,0,1642,0,43,252,79,0,1
2013/5/6 11:55,0,1642,0,56,326,79,0,0
2013/5/6 12:00,0,1642,0,48,268,83,0,0
2013/5/6 12:05,0,1642,0,57,342,77,0,1
2013/5/6 12:10,0,1642,0,41,252,75,0,0
2013/5/6 12:15,0,1642,0,48,280,79,0,0
2013/5/6 12:20,0,1642,0,43,255,78,0,0
2013/5/6 12:25,0,1642,0,51,298,79,0,0
2013/5/6 12:30,0,1642,0,46,269,79,0,1
2013/5/6 12:35,0,1642,0,47,287,75,0,1
2013/5/6 12:40,0,1642,0,42,277,70,0,3
2013/5/6 12:45,0,1642,0,46,270,79,0,1
2013/5/6 12:50,0,1642,0,53,313,78,0,0
2013/5/6 12:55,0,1642,0,49,263,86,0,0
2013/5/6 13:00,0,1642,0,47,278,78,0,0
2013/5/6 13:05,0,1642,0,45,273,76,0,0
2013/5/6 13:10,0,1642,0,47,279,78,0,1
2013/5/6 13:15,0,1642,0,52,303,79,0,0
2013/5/6 13:20,0,1642,0,47,253,86,0,0
2013/5/6 13:25,0,1642,0,58,327,82,0,1
2013/5/6 13:30,0,1642,0,40,212,87,0,0
2013/5/6 13:35,0,1642,0,59,330,82,0,0
2013/5/6 13:40,0,1642,0,48,262,84,0,0
2013/5/6 13:45,0,1642,0,58,319,84,0,0
2013/5/6 13:50,0,1642,0,45,266,78,0,1
2013/5/6 13:55,0,1642,0,62,363,79,0,1
2013/5/6 14:00,0,1642,0,43,262,76,0,0
2013/5/6 14:05,0,1642,0,60,361,77,0,1
2013/5/6 14:10,0,1642,0,50,301,77,0,0
2013/5/6 14:15,0,1642,0,67,414,75,0,0
2013/5/6 14:20,0,1642,0,57,320,82,0,0
2013/5/6 14:25,0,1642,0,67,422,73,0,1
2013/5/6 14:30,0,1642,0,36,219,76,0,2
2013/5/6 14:35,0,1642,0,69,368,86,0,1
2013/5/6 14:40,0,1642,0,55,333,76,0,1
2013/5/6 14:45,0,1642,0,60,375,74,0,0
2013/5/6 14:50,0,1642,0,40,239,77,0,2
2013/5/6 14:55,0,1642,0,75,444,78,0,0
2013/5/6 15:00,0,1642,0,52,284,84,0,1
2013/5/6 15:05,0,1642,0,61,367,77,0,0
2013/5/6 15:10,0,1642,0,38,235,75,0,1
2013/5/6 15:15,0,1642,0,57,328,80,0,0
2013/5/6 15:20,0,1642,0,49,269,84,0,0
2013/5/6 15:25,0,1642,0,62,364,78,0,0
2013/5/6 15:30,0,1642,0,50,295,78,0,0
2013/5/6 15:35,0,1642,0,58,366,73,0,3
2013/5/6 15:40,0,1642,0,45,255,81,0,0
2013/5/6 15:45,0,1642,0,63,359,81,0,0
2013/5/6 15:50,0,1642,0,43,257,77,0,0
2013/5/6 15:55,0,1642,0,58,343,78,0,0
2013/5/6 16:00,0,1642,0,43,247,80,0,0
2013/5/6 16:05,0,1642,0,59,327,83,0,0
2013/5/6 16:10,0,1642,0,52,307,78,0,0
2013/5/6 16:15,0,1642,0,58,345,77,0,0
2013/5/6 16:20,0,1642,0,48,272,81,0,1
2013/5/6 16:25,0,1642,0,63,380,76,0,2
2013/5/6 16:30,0,1642,0,43,258,77,0,0
2013/5/6 16:35,0,1642,0,54,326,76,0,1
2013/5/6 16:40,0,1642,0,41,228,83,0,1
2013/5/6 16:45,0,1642,0,54,300,83,0,1
2013/5/6 16:50,0,1642,0,43,253,78,0,0
2013/5/6 16:55,0,1642,0,57,323,81,0,0
2013/5/6 17:00,0,1642,0,43,250,79,0,1
2013/5/6 17:05,0,1642,0,47,289,75,0,2
2013/5/6 17:10,0,1642,0,35,200,81,0,1
2013/5/6 17:15,0,1642,0,46,270,79,0,1
2013/5/6 17:20,0,1642,0,49,283,80,0,0
2013/5/6 17:25,0,1642,0,34,178,88,0,0
2013/5/6 17:30,0,1642,0,41,266,71,0,0
2013/5/6 17:35,0,1642,0,59,344,79,0,0
2013/5/6 17:40,0,1642,0,42,256,76,0,0
2013/5/6 17:45,0,1642,0,53,322,76,0,0
2013/5/6 17:50,0,1642,0,34,207,76,0,0
2013/5/6 17:55,0,1642,0,45,278,75,0,1
2013/5/6 18:00,0,1642,0,46,281,75,0,0
2013/5/6 18:05,0,1642,0,55,341,74,0,0
2013/5/6 18:10,0,1642,0,55,342,74,0,0
2013/5/6 18:15,0,1642,0,49,294,77,0,1
2013/5/6 18:20,0,1642,0,45,284,73,0,1
2013/5/6 18:25,0,1642,0,67,432,71,0,0
2013/5/6 18:30,0,1642,0,38,228,77,0,0
2013/5/6 18:35,0,1642,0,48,308,72,0,1
2013/5/6 18:40,0,1642,0,28,190,68,0,0
2013/5/6 18:45,0,1642,0,57,330,80,0,0
2013/5/6 18:50,0,1642,0,47,290,75,0,0
2013/5/6 18:55,0,1642,0,42,248,78,0,1
2013/5/6 19:00,0,1642,0,41,257,74,0,0
2013/5/6 19:05,0,1642,0,31,167,86,0,0
2013/5/6 19:10,0,1642,0,35,210,77,0,1
2013/5/6 19:15,0,1642,0,42,247,78,0,1
2013/5/6 19:20,0,1642,0,26,161,74,0,1
2013/5/6 19:25,0,1642,0,36,227,73,0,1
2013/5/6 19:30,0,1642,0,23,132,80,0,0
2013/5/6 19:35,0,1642,0,41,259,73,0,0
2013/5/6 19:40,0,1642,0,32,200,74,0,0
2013/5/6 19:45,0,1642,0,46,278,76,0,0
2013/5/6 19:50,0,1642,0,38,217,81,0,0
2013/5/6 19:55,0,1642,0,39,239,75,0,0
2013/5/6 20:00,0,1642,0,31,178,80,0,0
2013/5/6 20:05,0,1642,0,39,225,80,0,0
2013/5/6 20:10,0,1642,0,34,189,83,0,2
2013/5/6 20:15,0,1642,0,36,213,78,0,0
2013/5/6 20:20,0,1642,0,30,170,81,0,0
2013/5/6 20:25,0,1642,0,25,142,81,0,1
2013/5/6 20:30,0,1642,0,28,164,79,0,0
2013/5/6 20:35,0,1642,0,30,178,78,0,0
2013/5/6 20:40,0,1642,0,30,186,74,0,0
2013/5/6 20:45,0,1642,0,20,105,88,0,0
2013/5/6 20:50,0,1642,0,32,204,72,0,0
2013/5/6 20:55,0,1642,0,35,209,77,0,0
2013/5/6 21:00,0,1642,0,18,97,86,0,1
2013/5/6 21:05,0,1642,0,31,197,73,0,1
2013/5/6 21:10,0,1642,0,25,141,82,0,0
2013/5/6 21:15,0,1642,0,24,119,93,0,0
2013/5/6 21:20,0,1642,0,26,163,74,0,0
2013/5/6 21:25,0,1642,0,28,168,77,0,0
2013/5/6 21:30,0,1642,0,29,181,74,0,0
2013/5/6 21:35,0,1642,0,23,129,82,0,0
2013/5/6 21:40,0,1642,0,28,171,75,0,1
2013/5/6 21:45,0,1642,0,25,158,73,0,0
2013/5/6 21:50,0,1642,0,23,123,86,0,0
2013/5/6 21:55,0,1642,0,26,133,90,0,0
2013/5/6 22:00,0,1642,0,23,141,75,0,0
2013/5/6 22:05,0,1642,0,21,121,80,0,0
2013/5/6 22:10,0,1642,0,22,148,68,0,0
2013/5/6 22:15,0,1642,0,21,129,75,0,0
2013/5/6 22:20,0,1642,0,18,120,69,0,1
2013/5/6 22:25,0,1642,0,22,128,79,0,0
2013/5/6 22:30,0,1642,0,18,103,81,0,0
2013/5/6 22:35,0,1642,0,18,119,70,0,1
2013/5/6 22:40,0,1642,0,18,96,86,0,0
2013/5/6 22:45,0,1642,0,14,73,88,0,0
2013/5/6 22:50,0,1642,0,26,175,68,0,0
2013/5/6 22:55,0,1642,0,23,129,82,0,0
2013/5/6 23:00,0,1642,0,16,88,84,0,0
2013/5/6 23:05,0,1642,0,16,91,81,0,1
2013/5/6 23:10,0,1642,0,12,87,64,0,1
2013/5/6 23:15,0,1642,0,19,101,87,0,0
2013/5/6 23:20,0,1642,0,11,60,84,0,0
2013/5/6 23:25,0,1642,0,10,68,68,0,0
2013/5/6 23:30,0,1642,0,17,125,63,0,0
2013/5/6 23:35,0,1642,0,10,56,82,0,0
2013/5/6 23:40,0,1642,0,6,36,77,0,0
2013/5/6 23:45,0,1642,0,11,62,82,0,0
2013/5/6 23:50,0,1642,0,8,47,78,0,0
2013/5/6 23:55,0,1642,0,9,42,99,0,0
