"2013/05/01","0","72","0","23","170","63","0","1"
"2013/05/01 00:05:00","0","72","0","14","69","95","0","0"
"2013/05/01 00:10:00","0","72","0","14","108","61","0","0"
"2013/05/01 00:15:00","0","72","0","12","96","59","0","0"
"2013/05/01 00:20:00","0","72","0","22","140","74","0","1"
"2013/05/01 00:25:00","0","72","0","14","105","62","0","1"
"2013/05/01 00:30:00","0","72","1","0","0","0","0","0"
"2013/05/01 00:35:00","0","72","0","22","146","71","0","0"
"2013/05/01 00:40:00","0","72","0","13","99","61","0","0"
"2013/05/01 00:45:00","0","72","0","16","106","71","0","0"
"2013/05/01 00:50:00","0","72","0","15","126","56","0","0"
"2013/05/01 00:55:00","0","72","0","21","143","69","0","0"
"2013/05/01 01:00:00","0","72","0","8","75","50","0","0"
"2013/05/01 01:05:00","0","72","0","15","100","70","0","0"
"2013/05/01 01:10:00","0","72","0","15","122","58","0","0"
"2013/05/01 01:15:00","0","72","0","15","168","42","0","1"
"2013/05/01 01:20:00","0","72","0","18","189","45","0","2"
"2013/05/01 01:25:00","0","72","0","10","99","47","0","0"
"2013/05/01 01:30:00","0","72","0","11","82","63","0","0"
"2013/05/01 01:35:00","0","72","0","11","103","50","0","0"
"2013/05/01 01:40:00","0","72","0","6","43","65","0","0"
"2013/05/01 01:45:00","0","72","0","19","283","31","0","1"
"2013/05/01 01:50:00","0","72","0","16","135","55","0","1"
"2013/05/01 01:55:00","0","72","0","18","135","62","0","0"
"2013/05/01 02:00:00","0","72","0","13","108","56","0","0"
"2013/05/01 02:05:00","0","72","0","19","120","74","0","0"
"2013/05/01 02:10:00","0","72","0","7","70","47","0","0"
"2013/05/01 02:15:00","0","72","0","11","99","52","0","0"
"2013/05/01 02:20:00","0","72","0","11","66","78","0","0"
"2013/05/01 02:25:00","0","72","0","12","82","68","0","0"
"2013/05/01 02:30:00","0","72","0","14","144","46","0","1"
"2013/05/01 02:35:00","0","72","0","13","169","36","0","1"
"2013/05/01 02:40:00","0","72","0","8","103","36","0","0"
"2013/05/01 02:45:00","0","72","0","12","123","46","0","0"
"2013/05/01 02:50:00","0","72","0","18","203","41","0","0"
"2013/05/01 02:55:00","0","72","0","16","233","32","0","0"
"2013/05/01 03:00:00","0","72","0","5","34","69","0","0"
"2013/05/01 03:05:00","0","72","0","14","173","38","0","0"
"2013/05/01 03:10:00","0","72","0","11","134","38","0","0"
"2013/05/01 03:15:00","0","72","0","7","46","71","0","0"
"2013/05/01 03:20:00","0","72","0","17","188","42","0","0"
"2013/05/01 03:25:00","0","72","0","20","216","43","0","0"
"2013/05/01 03:30:00","0","72","0","9","72","59","0","0"
"2013/05/01 03:35:00","0","72","0","11","101","51","0","0"
"2013/05/01 03:40:00","0","72","0","4","21","89","0","0"
"2013/05/01 03:45:00","0","72","0","9","73","58","0","0"
"2013/05/01 03:50:00","0","72","0","9","97","43","0","1"
"2013/05/01 03:55:00","0","72","0","14","141","46","0","0"
"2013/05/01 04:00:00","0","72","0","18","227","37","0","0"
"2013/05/01 04:05:00","0","72","0","15","145","48","0","0"
"2013/05/01 04:10:00","0","72","0","12","98","57","0","0"
"2013/05/01 04:15:00","0","72","0","13","91","67","0","0"
"2013/05/01 04:20:00","0","72","0","15","122","58","0","1"
"2013/05/01 04:25:00","0","72","0","19","199","45","0","1"
"2013/05/01 04:30:00","0","72","0","14","193","34","0","0"
"2013/05/01 04:35:00","0","72","0","11","80","64","0","0"
"2013/05/01 04:40:00","0","72","0","15","149","47","0","0"
"2013/05/01 04:45:00","0","72","0","25","185","63","0","1"
"2013/05/01 04:50:00","0","72","0","16","169","44","0","1"
"2013/05/01 04:55:00","0","72","0","18","126","67","0","0"
"2013/05/01 05:00:00","0","72","0","20","131","71","0","0"
"2013/05/01 05:05:00","0","72","0","18","216","39","0","0"
"2013/05/01 05:10:00","0","72","0","23","157","69","0","0"
"2013/05/01 05:15:00","0","72","0","30","166","85","0","0"
"2013/05/01 05:20:00","0","72","0","30","261","54","0","1"
"2013/05/01 05:25:00","0","72","0","26","187","65","0","0"
"2013/05/01 05:30:00","0","72","0","38","534","33","0","3"
"2013/05/01 05:35:00","0","72","0","26","343","35","0","2"
"2013/05/01 05:40:00","0","72","0","29","309","44","0","1"
"2013/05/01 05:45:00","0","72","0","42","1119","18","0","2"
"2013/05/01 05:50:00","0","72","0","36","240","70","0","0"
"2013/05/01 05:55:00","0","72","0","26","183","66","0","0"
"2013/05/01 06:00:00","0","72","0","45","1119","19","0","1"
"2013/05/01 06:05:00","0","72","0","51","774","31","0","7"
"2013/05/01 06:10:00","0","72","0","40","441","42","0","2"
"2013/05/01 06:15:00","0","72","1","22","219","47","0","0"
"2013/05/01 06:20:00","0","72","0","21","306","32","0","1"
"2013/05/01 06:25:00","0","72","0","37","1458","12","0","1"
"2013/05/01 06:30:00","0","72","0","48","400","56","0","2"
"2013/05/01 06:35:00","0","72","0","57","454","59","0","3"
"2013/05/01 06:40:00","0","72","0","65","555","55","0","2"
"2013/05/01 06:45:00","0","72","0","49","389","59","0","3"
"2013/05/01 06:50:00","0","72","0","68","1038","31","0","1"
"2013/05/01 06:55:00","0","72","0","77","1069","34","0","4"
"2013/05/01 07:00:00","0","72","0","60","609","46","0","1"
"2013/05/01 07:05:00","0","72","0","63","521","57","0","2"
"2013/05/01 07:10:00","0","72","0","79","669","55","0","7"
"2013/05/01 07:15:00","0","72","0","76","690","52","0","1"
"2013/05/01 07:20:00","0","72","0","69","561","58","0","2"
"2013/05/01 07:25:00","0","72","0","77","850","42","0","6"
"2013/05/01 07:30:00","0","72","0","78","785","47","0","6"
"2013/05/01 07:35:00","0","72","0","84","838","47","0","1"
"2013/05/01 07:40:00","0","72","0","82","885","43","0","7"
"2013/05/01 07:45:00","0","72","0","79","688","54","0","3"
"2013/05/01 07:50:00","0","72","0","77","888","41","0","3"
"2013/05/01 07:55:00","0","72","0","60","715","39","0","2"
"2013/05/01 08:00:00","0","72","0","74","545","64","0","2"
"2013/05/01 08:05:00","0","72","0","68","698","46","0","6"
"2013/05/01 08:10:00","0","72","0","80","788","48","0","2"
"2013/05/01 08:15:00","0","72","0","65","514","59","0","1"
"2013/05/01 08:20:00","0","72","0","81","657","58","0","2"
"2013/05/01 08:25:00","0","72","0","63","466","63","0","5"
"2013/05/01 08:30:00","0","72","0","64","532","56","0","3"
"2013/05/01 08:35:00","0","72","0","72","875","39","0","3"
"2013/05/01 08:40:00","0","72","0","79","716","52","0","7"
"2013/05/01 08:45:00","0","72","0","70","913","36","0","2"
"2013/05/01 08:50:00","0","72","0","70","1149","29","0","1"
"2013/05/01 08:55:00","0","72","0","72","690","49","0","6"
"2013/05/01 09:00:00","0","72","0","65","697","44","0","1"
"2013/05/01 09:05:00","0","72","0","72","658","51","0","2"
"2013/05/01 09:10:00","0","72","0","51","490","49","0","1"
"2013/05/01 09:15:00","0","72","0","66","655","47","0","1"
"2013/05/01 09:20:00","0","72","0","61","647","44","0","2"
"2013/05/01 09:25:00","0","72","0","41","282","68","0","0"
"2013/05/01 09:30:00","0","72","0","44","343","60","0","2"
"2013/05/01 09:35:00","0","72","0","71","721","46","0","5"
"2013/05/01 09:40:00","0","72","0","79","715","52","0","2"
"2013/05/01 09:45:00","0","72","0","69","577","56","0","4"
"2013/05/01 09:50:00","0","72","1","0","0","0","0","0"
"2013/05/01 09:55:00","0","72","0","62","619","47","0","4"
"2013/05/01 10:00:00","0","72","0","67","613","51","0","4"
"2013/05/01 10:05:00","0","72","0","69","540","60","0","2"
"2013/05/01 10:10:00","0","72","0","57","413","65","0","3"
"2013/05/01 10:15:00","0","72","0","67","676","46","0","0"
"2013/05/01 10:20:00","0","72","0","65","576","53","0","3"
"2013/05/01 10:25:00","0","72","0","64","858","35","0","6"
"2013/05/01 10:30:00","0","72","0","56","449","58","0","0"
"2013/05/01 10:35:00","0","72","0","65","513","59","0","1"
"2013/05/01 10:40:00","0","72","0","70","525","62","0","3"
"2013/05/01 10:45:00","0","72","0","60","897","31","0","1"
"2013/05/01 10:50:00","0","72","0","71","530","63","0","1"
"2013/05/01 10:55:00","0","72","0","53","482","51","0","2"
"2013/05/01 11:00:00","0","72","0","74","729","48","0","0"
"2013/05/01 11:05:00","0","72","0","74","926","37","0","0"
"2013/05/01 11:10:00","0","72","0","69","574","56","0","1"
"2013/05/01 11:15:00","0","72","0","64","547","55","0","6"
"2013/05/01 11:20:00","0","72","0","65","583","52","0","2"
"2013/05/01 11:25:00","0","72","0","61","530","54","0","3"
"2013/05/01 11:30:00","0","72","0","80","608","62","0","2"
"2013/05/01 11:35:00","0","72","0","67","538","58","0","1"
"2013/05/01 11:40:00","0","72","0","62","428","68","0","4"
"2013/05/01 11:45:00","0","72","0","64","558","54","0","1"
"2013/05/01 11:50:00","0","72","0","70","600","55","0","3"
"2013/05/01 11:55:00","0","72","0","64","476","63","0","0"
"2013/05/01 12:00:00","0","72","0","55","423","61","0","1"
"2013/05/01 12:05:00","0","72","0","71","586","57","0","4"
"2013/05/01 12:10:00","0","72","0","64","517","58","0","1"
"2013/05/01 12:15:00","0","72","0","71","574","58","0","4"
"2013/05/01 12:20:00","0","72","0","48","376","60","0","2"
"2013/05/01 12:25:00","0","72","0","70","559","59","0","1"
"2013/05/01 12:30:00","0","72","0","64","579","52","0","2"
"2013/05/01 12:35:00","0","72","0","65","557","55","0","1"
"2013/05/01 12:40:00","0","72","0","48","382","59","0","2"
"2013/05/01 12:45:00","0","72","1","0","0","0","0","0"
"2013/05/01 12:50:00","0","72","0","70","584","56","0","2"
"2013/05/01 12:55:00","0","72","0","56","463","57","0","1"
"2013/05/01 13:00:00","0","72","0","43","349","58","0","3"
"2013/05/01 13:05:00","0","72","0","57","543","49","0","4"
"2013/05/01 13:10:00","0","72","0","66","581","53","0","5"
"2013/05/01 13:15:00","0","72","0","70","618","53","0","2"
"2013/05/01 13:20:00","0","72","0","56","484","54","0","0"
"2013/05/01 13:25:00","0","72","0","52","422","58","0","2"
"2013/05/01 13:30:00","0","72","0","73","736","46","0","1"
"2013/05/01 13:35:00","0","72","0","70","603","54","0","4"
"2013/05/01 13:40:00","0","72","0","72","645","52","0","3"
"2013/05/01 13:45:00","0","72","0","61","404","71","0","3"
"2013/05/01 13:50:00","0","72","0","53","396","63","0","0"
"2013/05/01 13:55:00","0","72","0","78","609","60","0","3"
"2013/05/01 14:00:00","0","72","0","69","595","54","0","1"
"2013/05/01 14:05:00","0","72","0","69","635","51","0","4"
"2013/05/01 14:10:00","0","72","0","70","594","55","0","0"
"2013/05/01 14:15:00","0","72","0","81","756","50","0","2"
"2013/05/01 14:20:00","0","72","0","69","521","62","0","1"
"2013/05/01 14:25:00","0","72","0","48","443","51","0","1"
"2013/05/01 14:30:00","0","72","0","55","468","55","0","3"
"2013/05/01 14:35:00","0","72","0","66","577","54","0","1"
"2013/05/01 14:40:00","0","72","0","65","559","54","0","1"
"2013/05/01 14:45:00","0","72","0","62","380","76","0","0"
"2013/05/01 14:50:00","0","72","0","67","584","54","0","0"
"2013/05/01 14:55:00","0","72","0","76","640","56","0","2"
"2013/05/01 15:00:00","0","72","0","80","719","52","0","3"
"2013/05/01 15:05:00","0","72","0","70","533","61","0","3"
"2013/05/01 15:10:00","0","72","0","59","420","66","0","3"
"2013/05/01 15:15:00","0","72","0","62","619","47","0","4"
"2013/05/01 15:20:00","0","72","0","80","613","61","0","2"
"2013/05/01 15:25:00","0","72","0","59","485","57","0","3"
"2013/05/01 15:30:00","0","72","0","49","380","60","0","2"
"2013/05/01 15:35:00","0","72","0","70","547","60","0","4"
"2013/05/01 15:40:00","0","72","0","64","516","58","0","3"
"2013/05/01 15:45:00","0","72","0","50","313","75","0","0"
"2013/05/01 15:50:00","0","72","0","54","442","57","0","3"
"2013/05/01 15:55:00","0","72","0","62","477","61","0","5"
"2013/05/01 16:00:00","0","72","0","72","584","58","0","3"
"2013/05/01 16:05:00","0","72","0","66","498","62","0","1"
"2013/05/01 16:10:00","0","72","0","52","448","54","0","2"
"2013/05/01 16:15:00","0","72","0","58","461","59","0","6"
"2013/05/01 16:20:00","0","72","0","73","661","52","0","4"
"2013/05/01 16:25:00","0","72","0","52","341","71","0","2"
"2013/05/01 16:30:00","0","72","0","46","357","60","0","0"
"2013/05/01 16:35:00","0","72","0","61","588","49","0","2"
"2013/05/01 16:40:00","0","72","0","70","854","38","0","2"
"2013/05/01 16:45:00","0","72","0","68","614","52","0","4"
"2013/05/01 16:50:00","0","72","0","61","385","74","0","1"
"2013/05/01 16:55:00","0","72","0","60","475","59","0","4"
"2013/05/01 17:00:00","0","72","0","68","600","53","0","0"
"2013/05/01 17:05:00","0","72","0","65","571","53","0","4"
"2013/05/01 17:10:00","0","72","0","64","460","65","0","0"
"2013/05/01 17:15:00","0","72","0","61","470","61","0","3"
"2013/05/01 17:20:00","0","72","0","75","605","58","0","7"
"2013/05/01 17:25:00","0","72","0","81","758","50","0","5"
"2013/05/01 17:30:00","0","72","0","73","717","48","0","2"
"2013/05/01 17:35:00","0","72","0","57","459","58","0","1"
"2013/05/01 17:40:00","0","72","0","68","529","60","0","4"
"2013/05/01 17:45:00","0","72","0","70","596","55","0","3"
"2013/05/01 17:50:00","0","72","0","59","448","62","0","0"
"2013/05/01 17:55:00","0","72","0","66","483","64","0","3"
"2013/05/01 18:00:00","0","72","0","63","396","74","0","0"
"2013/05/01 18:05:00","0","72","0","62","492","59","0","6"
"2013/05/01 18:10:00","0","72","0","74","588","59","0","6"
"2013/05/01 18:15:00","0","72","0","56","369","71","0","1"
"2013/05/01 18:20:00","0","72","0","61","455","63","0","3"
"2013/05/01 18:25:00","0","72","0","68","648","49","0","2"
"2013/05/01 18:30:00","0","72","0","65","544","56","0","3"
"2013/05/01 18:35:00","0","72","0","60","425","66","0","5"
"2013/05/01 18:40:00","0","72","0","48","296","76","0","1"
"2013/05/01 18:45:00","0","72","0","58","428","63","0","0"
"2013/05/01 18:50:00","0","72","0","60","472","59","0","6"
"2013/05/01 18:55:00","0","72","0","55","412","62","0","1"
"2013/05/01 19:00:00","0","72","0","42","319","62","0","1"
"2013/05/01 19:05:00","0","72","0","60","526","53","0","3"
"2013/05/01 19:10:00","0","72","0","54","453","56","0","5"
"2013/05/01 19:15:00","0","72","0","57","436","61","0","3"
"2013/05/01 19:20:00","0","72","0","48","302","74","0","2"
"2013/05/01 19:25:00","0","72","0","56","366","72","0","0"
"2013/05/01 19:30:00","0","72","0","49","442","52","0","3"
"2013/05/01 19:35:00","0","72","0","58","468","58","0","2"
"2013/05/01 19:40:00","0","72","0","47","438","50","0","4"
"2013/05/01 19:45:00","0","72","0","48","345","65","0","1"
"2013/05/01 19:50:00","0","72","0","49","441","52","0","4"
"2013/05/01 19:55:00","0","72","0","47","315","70","0","2"
"2013/05/01 20:00:00","0","72","0","37","249","70","0","1"
"2013/05/01 20:05:00","0","72","0","53","382","65","0","1"
"2013/05/01 20:10:00","0","72","0","52","341","71","0","3"
"2013/05/01 20:15:00","0","72","0","48","320","70","0","2"
"2013/05/01 20:20:00","0","72","0","41","261","74","0","0"
"2013/05/01 20:25:00","0","72","0","41","304","63","0","1"
"2013/05/01 20:30:00","0","72","0","33","231","67","0","1"
"2013/05/01 20:35:00","0","72","0","45","310","68","0","1"
"2013/05/01 20:40:00","0","72","0","47","370","59","0","3"
"2013/05/01 20:45:00","0","72","0","48","297","76","0","2"
"2013/05/01 20:50:00","0","72","0","44","334","62","0","0"
"2013/05/01 20:55:00","0","72","0","34","261","61","0","2"
"2013/05/01 21:00:00","0","72","0","38","262","68","0","0"
"2013/05/01 21:05:00","0","72","0","39","282","65","0","1"
"2013/05/01 21:10:00","0","72","0","33","266","58","0","0"
"2013/05/01 21:15:00","0","72","0","35","270","61","0","0"
"2013/05/01 21:20:00","0","72","0","34","249","64","0","1"
"2013/05/01 21:25:00","0","72","0","51","321","74","0","0"
"2013/05/01 21:30:00","0","72","0","35","235","70","0","4"
"2013/05/01 21:35:00","0","72","0","26","165","74","0","1"
"2013/05/01 21:40:00","0","72","0","37","253","68","0","2"
"2013/05/01 21:45:00","0","72","0","23","147","73","0","0"
"2013/05/01 21:50:00","0","72","0","33","198","78","0","0"
"2013/05/01 21:55:00","0","72","0","35","213","77","0","0"
"2013/05/01 22:00:00","0","72","0","20","164","57","0","0"
"2013/05/01 22:05:00","0","72","0","23","126","85","0","0"
"2013/05/01 22:10:00","0","72","0","35","263","62","0","2"
"2013/05/01 22:15:00","0","72","0","24","172","65","0","1"
"2013/05/01 22:20:00","0","72","0","30","214","66","0","2"
"2013/05/01 22:25:00","0","72","0","20","108","87","0","0"
"2013/05/01 22:30:00","0","72","0","33","265","58","0","1"
"2013/05/01 22:35:00","0","72","0","21","149","66","0","1"
"2013/05/01 22:40:00","0","72","0","31","189","77","0","0"
"2013/05/01 22:45:00","0","72","0","23","146","74","0","1"
"2013/05/01 22:50:00","0","72","0","27","178","71","0","0"
"2013/05/01 22:55:00","0","72","0","18","120","70","0","0"
"2013/05/01 23:00:00","0","72","0","38","289","62","0","1"
"2013/05/01 23:05:00","0","72","0","28","160","82","0","0"
"2013/05/01 23:10:00","0","72","0","25","252","46","0","4"
"2013/05/01 23:15:00","0","72","0","13","145","42","0","1"
"2013/05/01 23:20:00","0","72","0","26","163","75","0","1"
"2013/05/01 23:25:00","0","72","0","18","121","70","0","1"
"2013/05/01 23:30:00","0","72","0","17","118","67","0","0"
"2013/05/01 23:35:00","0","72","0","21","153","64","0","1"
"2013/05/01 23:40:00","0","72","0","19","148","60","0","0"
"2013/05/01 23:45:00","0","72","0","17","122","65","0","0"
"2013/05/01 23:50:00","0","72","0","20","133","70","0","0"
"2013/05/01 23:55:00","0","72","0","23","190","57","0","1"
