"2013/05/21","0","72","0","22","157","66","0","1"
"2013/05/21 00:05:00","0","72","0","9","60","70","0","0"
"2013/05/21 00:10:00","0","72","0","22","189","54","0","0"
"2013/05/21 00:15:00","0","72","0","12","85","66","0","0"
"2013/05/21 00:20:00","0","72","0","22","314","33","0","1"
"2013/05/21 00:25:00","0","72","0","9","71","59","0","0"
"2013/05/21 00:30:00","0","72","0","16","127","59","0","0"
"2013/05/21 00:35:00","0","72","0","16","116","65","0","1"
"2013/05/21 00:40:00","0","72","0","8","55","68","0","0"
"2013/05/21 00:45:00","0","72","0","7","25","131","0","0"
"2013/05/21 00:50:00","0","72","0","26","257","47","0","0"
"2013/05/21 00:55:00","0","72","0","14","109","60","0","0"
"2013/05/21 01:00:00","0","72","0","16","145","52","0","0"
"2013/05/21 01:05:00","0","72","0","13","95","64","0","0"
"2013/05/21 01:10:00","0","72","0","13","157","39","0","2"
"2013/05/21 01:15:00","0","72","0","13","122","50","0","1"
"2013/05/21 01:20:00","0","72","0","25","200","59","0","0"
"2013/05/21 01:25:00","0","72","0","8","94","40","0","0"
"2013/05/21 01:30:00","0","72","0","19","142","63","0","0"
"2013/05/21 01:35:00","0","72","0","9","93","45","0","1"
"2013/05/21 01:40:00","0","72","0","14","123","53","0","0"
"2013/05/21 01:45:00","0","72","0","11","108","48","0","1"
"2013/05/21 01:50:00","0","72","0","13","111","55","0","0"
"2013/05/21 01:55:00","0","72","0","13","127","48","0","1"
"2013/05/21 02:00:00","0","72","0","16","169","44","0","0"
"2013/05/21 02:05:00","0","72","0","11","92","56","0","0"
"2013/05/21 02:10:00","0","72","0","17","168","47","0","1"
"2013/05/21 02:15:00","0","72","0","11","79","65","0","0"
"2013/05/21 02:20:00","0","72","0","14","183","36","0","1"
"2013/05/21 02:25:00","0","72","0","8","94","40","0","0"
"2013/05/21 02:30:00","0","72","0","8","63","59","0","0"
"2013/05/21 02:35:00","0","72","0","14","92","71","0","0"
"2013/05/21 02:40:00","0","72","1","10","64","73","0","0"
"2013/05/21 02:45:00","0","72","0","2","11","85","0","0"
"2013/05/21 02:50:00","0","72","0","16","186","40","0","0"
"2013/05/21 02:55:00","0","72","0","13","93","65","0","0"
"2013/05/21 03:00:00","0","72","0","12","137","41","0","0"
"2013/05/21 03:05:00","0","72","0","18","185","46","0","0"
"2013/05/21 03:10:00","0","72","0","9","87","48","0","0"
"2013/05/21 03:15:00","0","72","0","14","224","29","0","2"
"2013/05/21 03:20:00","0","72","0","12","170","33","0","1"
"2013/05/21 03:25:00","0","72","0","10","64","73","0","0"
"2013/05/21 03:30:00","0","72","0","16","144","52","0","0"
"2013/05/21 03:35:00","0","72","0","6","45","62","0","0"
"2013/05/21 03:40:00","0","72","0","16","148","51","0","0"
"2013/05/21 03:45:00","0","72","0","8","89","42","0","0"
"2013/05/21 03:50:00","0","72","0","9","84","50","0","0"
"2013/05/21 03:55:00","0","72","0","11","138","37","0","0"
"2013/05/21 04:00:00","0","72","0","19","224","40","0","1"
"2013/05/21 04:05:00","0","72","0","8","75","50","0","0"
"2013/05/21 04:10:00","0","72","0","18","222","38","0","1"
"2013/05/21 04:15:00","0","72","0","10","83","56","0","0"
"2013/05/21 04:20:00","0","72","0","19","215","41","0","1"
"2013/05/21 04:25:00","0","72","0","18","175","48","0","0"
"2013/05/21 04:30:00","0","72","0","17","134","59","0","0"
"2013/05/21 04:35:00","0","72","0","14","130","50","0","0"
"2013/05/21 04:40:00","0","72","0","19","293","30","0","0"
"2013/05/21 04:45:00","0","72","0","11","106","49","0","1"
"2013/05/21 04:50:00","0","72","0","23","312","35","0","1"
"2013/05/21 04:55:00","0","72","0","14","103","64","0","0"
"2013/05/21 05:00:00","0","72","0","25","358","33","0","1"
"2013/05/21 05:05:00","0","72","0","28","306","43","0","1"
"2013/05/21 05:10:00","0","72","0","26","388","31","0","0"
"2013/05/21 05:15:00","0","72","0","28","866","15","0","2"
"2013/05/21 05:20:00","0","72","0","27","276","46","0","0"
"2013/05/21 05:25:00","0","72","0","16","127","59","0","0"
"2013/05/21 05:30:00","0","72","0","47","1343","16","0","2"
"2013/05/21 05:35:00","0","72","0","20","204","46","0","1"
"2013/05/21 05:40:00","0","72","0","41","1280","15","0","1"
"2013/05/21 05:45:00","0","72","0","48","338","66","0","1"
"2013/05/21 05:50:00","0","72","0","33","211","73","0","0"
"2013/05/21 05:55:00","0","72","0","41","300","64","0","2"
"2013/05/21 06:00:00","0","72","0","48","723","31","0","3"
"2013/05/21 06:05:00","0","72","0","39","314","58","0","1"
"2013/05/21 06:10:00","0","72","0","71","752","44","0","8"
"2013/05/21 06:15:00","0","72","0","55","442","58","0","0"
"2013/05/21 06:20:00","0","72","0","65","499","61","0","1"
"2013/05/21 06:25:00","0","72","0","61","552","52","0","0"
"2013/05/21 06:30:00","0","72","0","53","399","62","0","4"
"2013/05/21 06:35:00","0","72","0","73","722","47","0","1"
"2013/05/21 06:40:00","0","72","0","66","1604","19","0","6"
"2013/05/21 06:45:00","0","72","0","87","885","46","0","5"
"2013/05/21 06:50:00","0","72","0","84","617","64","0","3"
"2013/05/21 06:55:00","0","72","0","76","600","59","0","5"
"2013/05/21 07:00:00","0","72","0","62","623","47","0","7"
"2013/05/21 07:05:00","0","72","0","76","686","52","0","4"
"2013/05/21 07:10:00","0","72","0","81","1054","36","0","4"
"2013/05/21 07:15:00","0","72","0","82","793","48","0","9"
"2013/05/21 07:20:00","0","72","0","76","846","42","0","5"
"2013/05/21 07:25:00","0","72","0","84","773","51","0","7"
"2013/05/21 07:30:00","0","72","0","78","822","44","0","3"
"2013/05/21 07:35:00","0","72","0","83","751","52","0","2"
"2013/05/21 07:40:00","0","72","0","62","801","36","0","2"
"2013/05/21 07:45:00","0","72","0","73","629","54","0","3"
"2013/05/21 07:50:00","0","72","0","78","841","43","0","5"
"2013/05/21 07:55:00","0","72","0","85","835","48","0","0"
"2013/05/21 08:00:00","0","72","0","79","727","51","0","1"
"2013/05/21 08:05:00","0","72","0","85","763","52","0","3"
"2013/05/21 08:10:00","0","72","0","82","1098","35","0","6"
"2013/05/21 08:15:00","0","72","0","83","1114","35","0","4"
"2013/05/21 08:20:00","0","72","0","77","665","54","0","5"
"2013/05/21 08:25:00","0","72","0","77","731","49","0","8"
"2013/05/21 08:30:00","0","72","0","70","704","47","0","3"
"2013/05/21 08:35:00","0","72","0","83","665","58","0","0"
"2013/05/21 08:40:00","0","72","0","77","1061","34","0","7"
"2013/05/21 08:45:00","0","72","0","89","973","43","0","3"
"2013/05/21 08:50:00","0","72","0","72","769","44","0","2"
"2013/05/21 08:55:00","0","72","0","86","840","48","0","4"
"2013/05/21 09:00:00","0","72","0","82","773","50","0","3"
"2013/05/21 09:05:00","0","72","0","82","798","48","0","3"
"2013/05/21 09:10:00","0","72","0","58","864","31","0","1"
"2013/05/21 09:15:00","0","72","0","77","715","50","0","4"
"2013/05/21 09:20:00","0","72","0","62","568","51","0","3"
"2013/05/21 09:25:00","0","72","0","71","806","41","0","1"
"2013/05/21 09:30:00","0","72","0","65","504","60","0","4"
"2013/05/21 09:35:00","0","72","0","77","735","49","0","9"
"2013/05/21 09:40:00","0","72","0","71","642","52","0","1"
"2013/05/21 09:45:00","0","72","0","82","811","47","0","6"
"2013/05/21 09:50:00","0","72","0","52","364","67","0","0"
"2013/05/21 09:55:00","0","72","0","84","894","44","0","4"
"2013/05/21 10:00:00","0","72","0","74","652","53","0","4"
"2013/05/21 10:05:00","0","72","0","66","608","51","0","2"
"2013/05/21 10:10:00","0","72","0","65","1008","30","0","4"
"2013/05/21 10:15:00","0","72","0","78","658","55","0","0"
"2013/05/21 10:20:00","0","72","0","69","560","58","0","3"
"2013/05/21 10:25:00","0","72","0","71","595","56","0","3"
"2013/05/21 10:30:00","0","72","0","57","551","48","0","2"
"2013/05/21 10:35:00","0","72","0","67","580","54","0","3"
"2013/05/21 10:40:00","0","72","0","67","570","55","0","1"
"2013/05/21 10:45:00","0","72","0","65","759","40","0","2"
"2013/05/21 10:50:00","0","72","0","56","504","52","0","0"
"2013/05/21 10:55:00","0","72","0","52","431","56","0","0"
"2013/05/21 11:00:00","0","72","0","69","600","54","0","1"
"2013/05/21 11:05:00","0","72","0","72","742","45","0","3"
"2013/05/21 11:10:00","0","72","0","75","655","54","0","2"
"2013/05/21 11:15:00","0","72","0","79","729","51","0","2"
"2013/05/21 11:20:00","0","72","1","0","0","0","0","0"
"2013/05/21 11:25:00","0","72","0","75","701","50","0","4"
"2013/05/21 11:30:00","0","72","0","67","570","55","0","6"
"2013/05/21 11:35:00","0","72","0","57","449","59","0","4"
"2013/05/21 11:40:00","0","72","0","76","748","48","0","5"
"2013/05/21 11:45:00","0","72","0","59","446","62","0","3"
"2013/05/21 11:50:00","0","72","0","74","589","59","0","6"
"2013/05/21 11:55:00","0","72","0","51","408","59","0","1"
"2013/05/21 12:00:00","0","72","0","57","533","50","0","3"
"2013/05/21 12:05:00","0","72","0","59","607","45","0","4"
"2013/05/21 12:10:00","0","72","0","69","654","49","0","6"
"2013/05/21 12:15:00","0","72","0","68","481","66","0","1"
"2013/05/21 12:20:00","0","72","0","52","429","57","0","2"
"2013/05/21 12:25:00","0","72","0","60","485","58","0","5"
"2013/05/21 12:30:00","0","72","0","71","518","64","0","1"
"2013/05/21 12:35:00","0","72","0","57","434","61","0","3"
"2013/05/21 12:40:00","0","72","0","60","452","62","0","2"
"2013/05/21 12:45:00","0","72","0","69","643","50","0","4"
"2013/05/21 12:50:00","0","72","0","59","437","63","0","2"
"2013/05/21 12:55:00","0","72","0","44","363","57","0","4"
"2013/05/21 13:00:00","0","72","0","54","479","53","0","1"
"2013/05/21 13:05:00","0","72","0","61","529","54","0","0"
"2013/05/21 13:10:00","0","72","0","55","408","63","0","0"
"2013/05/21 13:15:00","0","72","0","59","522","53","0","2"
"2013/05/21 13:20:00","0","72","0","66","475","65","0","3"
"2013/05/21 13:25:00","0","72","0","61","520","55","0","3"
"2013/05/21 13:30:00","0","72","0","53","529","47","0","5"
"2013/05/21 13:35:00","0","72","0","62","485","60","0","2"
"2013/05/21 13:40:00","0","72","0","60","495","57","0","2"
"2013/05/21 13:45:00","0","72","0","62","468","62","0","0"
"2013/05/21 13:50:00","0","72","0","51","370","65","0","2"
"2013/05/21 13:55:00","0","72","0","74","698","50","0","1"
"2013/05/21 14:00:00","0","72","0","60","502","56","0","4"
"2013/05/21 14:05:00","0","72","0","72","609","55","0","3"
"2013/05/21 14:10:00","0","72","0","56","457","57","0","2"
"2013/05/21 14:15:00","0","72","0","61","560","51","0","2"
"2013/05/21 14:20:00","0","72","0","63","559","53","0","2"
"2013/05/21 14:25:00","0","72","0","66","608","51","0","3"
"2013/05/21 14:30:00","0","72","0","66","883","35","0","6"
"2013/05/21 14:35:00","0","72","0","72","611","55","0","0"
"2013/05/21 14:40:00","0","72","0","66","487","63","0","1"
"2013/05/21 14:45:00","0","72","0","65","788","39","0","4"
"2013/05/21 14:50:00","0","72","0","72","732","46","0","3"
"2013/05/21 14:55:00","0","72","0","63","544","54","0","2"
"2013/05/21 15:00:00","0","72","0","62","507","57","0","2"
"2013/05/21 15:05:00","0","72","0","72","678","50","0","4"
"2013/05/21 15:10:00","0","72","0","70","674","49","0","4"
"2013/05/21 15:15:00","0","72","0","63","560","53","0","2"
"2013/05/21 15:20:00","0","72","0","68","684","47","0","1"
"2013/05/21 15:25:00","0","72","0","64","608","49","0","4"
"2013/05/21 15:30:00","0","72","0","64","543","55","0","2"
"2013/05/21 15:35:00","0","72","0","58","517","53","0","1"
"2013/05/21 15:40:00","0","72","0","72","635","53","0","3"
"2013/05/21 15:45:00","0","72","0","67","590","53","0","3"
"2013/05/21 15:50:00","0","72","0","66","571","54","0","2"
"2013/05/21 15:55:00","0","72","0","75","806","44","0","3"
"2013/05/21 16:00:00","0","72","0","67","489","64","0","2"
"2013/05/21 16:05:00","0","72","0","60","425","66","0","1"
"2013/05/21 16:10:00","0","72","0","68","760","42","0","3"
"2013/05/21 16:15:00","0","72","0","73","620","55","0","2"
"2013/05/21 16:20:00","0","72","0","53","397","62","0","3"
"2013/05/21 16:25:00","0","72","0","48","381","59","0","1"
"2013/05/21 16:30:00","0","72","0","64","536","56","0","2"
"2013/05/21 16:35:00","0","72","0","70","568","58","0","5"
"2013/05/21 16:40:00","0","72","0","73","889","38","0","6"
"2013/05/21 16:45:00","0","72","0","74","538","64","0","3"
"2013/05/21 16:50:00","0","72","0","64","536","56","0","3"
"2013/05/21 16:55:00","0","72","0","75","624","56","0","4"
"2013/05/21 17:00:00","0","72","0","49","397","58","0","1"
"2013/05/21 17:05:00","0","72","0","73","1153","30","0","8"
"2013/05/21 17:10:00","0","72","0","63","518","57","0","2"
"2013/05/21 17:15:00","0","72","0","77","620","58","0","4"
"2013/05/21 17:20:00","0","72","0","71","661","50","0","3"
"2013/05/21 17:25:00","0","72","0","63","560","53","0","1"
"2013/05/21 17:30:00","0","72","0","67","564","56","0","1"
"2013/05/21 17:35:00","0","72","0","64","557","54","0","2"
"2013/05/21 17:40:00","0","72","0","69","484","67","0","1"
"2013/05/21 17:45:00","0","72","0","62","470","62","0","1"
"2013/05/21 17:50:00","0","72","0","71","584","57","0","3"
"2013/05/21 17:55:00","0","72","0","77","909","40","0","4"
"2013/05/21 18:00:00","0","72","0","84","764","51","0","3"
"2013/05/21 18:05:00","0","72","0","76","673","53","0","4"
"2013/05/21 18:10:00","0","72","0","64","482","62","0","3"
"2013/05/21 18:15:00","0","72","0","59","406","68","0","3"
"2013/05/21 18:20:00","0","72","0","74","537","64","0","4"
"2013/05/21 18:25:00","0","72","0","72","684","49","0","1"
"2013/05/21 18:30:00","0","72","0","60","452","62","0","4"
"2013/05/21 18:35:00","0","72","0","75","500","70","0","2"
"2013/05/21 18:40:00","0","72","0","68","492","65","0","1"
"2013/05/21 18:45:00","0","72","0","68","588","54","0","6"
"2013/05/21 18:50:00","0","72","0","56","483","54","0","3"
"2013/05/21 18:55:00","0","72","0","42","264","74","0","0"
"2013/05/21 19:00:00","0","72","0","56","385","68","0","3"
"2013/05/21 19:05:00","0","72","0","48","364","62","0","0"
"2013/05/21 19:10:00","0","72","0","50","321","73","0","1"
"2013/05/21 19:15:00","0","72","0","61","510","56","0","3"
"2013/05/21 19:20:00","0","72","0","57","405","66","0","0"
"2013/05/21 19:25:00","0","72","0","45","326","65","0","0"
"2013/05/21 19:30:00","0","72","0","44","305","68","0","1"
"2013/05/21 19:35:00","0","72","0","55","350","74","0","3"
"2013/05/21 19:40:00","0","72","0","62","582","50","0","2"
"2013/05/21 19:45:00","0","72","0","56","475","55","0","5"
"2013/05/21 19:50:00","0","72","0","45","328","64","0","3"
"2013/05/21 19:55:00","0","72","0","41","244","79","0","1"
"2013/05/21 20:00:00","0","72","0","50","364","64","0","2"
"2013/05/21 20:05:00","0","72","0","44","333","62","0","3"
"2013/05/21 20:10:00","0","72","0","40","339","55","0","3"
"2013/05/21 20:15:00","0","72","0","38","227","78","0","1"
"2013/05/21 20:20:00","0","72","0","38","231","77","0","0"
"2013/05/21 20:25:00","0","72","0","46","321","67","0","0"
"2013/05/21 20:30:00","0","72","0","36","267","63","0","2"
"2013/05/21 20:35:00","0","72","0","33","258","60","0","3"
"2013/05/21 20:40:00","0","72","0","57","365","73","0","1"
"2013/05/21 20:45:00","0","72","0","31","195","74","0","0"
"2013/05/21 20:50:00","0","72","0","44","337","61","0","1"
"2013/05/21 20:55:00","0","72","0","39","251","73","0","0"
"2013/05/21 21:00:00","0","72","0","29","224","61","0","0"
"2013/05/21 21:05:00","0","72","0","44","320","64","0","0"
"2013/05/21 21:10:00","0","72","0","45","375","56","0","4"
"2013/05/21 21:15:00","0","72","0","48","286","79","0","1"
"2013/05/21 21:20:00","0","72","0","35","223","73","0","1"
"2013/05/21 21:25:00","0","72","0","40","292","64","0","0"
"2013/05/21 21:30:00","0","72","0","28","167","78","0","1"
"2013/05/21 21:35:00","0","72","0","41","246","78","0","0"
"2013/05/21 21:40:00","0","72","0","37","216","80","0","0"
"2013/05/21 21:45:00","0","72","0","36","234","72","0","1"
"2013/05/21 21:50:00","0","72","0","23","155","69","0","0"
"2013/05/21 21:55:00","0","72","0","29","174","78","0","1"
"2013/05/21 22:00:00","0","72","0","28","157","83","0","0"
"2013/05/21 22:05:00","0","72","0","30","212","66","0","0"
"2013/05/21 22:10:00","0","72","0","27","165","77","0","0"
"2013/05/21 22:15:00","0","72","0","28","194","68","0","0"
"2013/05/21 22:20:00","0","72","0","30","182","77","0","1"
"2013/05/21 22:25:00","0","72","0","29","200","68","0","0"
"2013/05/21 22:30:00","0","72","0","22","153","67","0","0"
"2013/05/21 22:35:00","0","72","0","30","164","86","0","0"
"2013/05/21 22:40:00","0","72","0","26","159","77","0","0"
"2013/05/21 22:45:00","0","72","0","28","213","62","0","0"
"2013/05/21 22:50:00","0","72","0","23","168","64","0","0"
"2013/05/21 22:55:00","0","72","0","20","147","64","0","1"
"2013/05/21 23:00:00","0","72","0","31","211","69","0","1"
"2013/05/21 23:05:00","0","72","0","15","83","85","0","1"
"2013/05/21 23:10:00","0","72","0","40","275","68","0","1"
"2013/05/21 23:15:00","0","72","0","18","121","70","0","0"
"2013/05/21 23:20:00","0","72","0","23","176","61","0","0"
"2013/05/21 23:25:00","0","72","0","19","123","72","0","0"
"2013/05/21 23:30:00","0","72","0","20","167","56","0","0"
"2013/05/21 23:35:00","0","72","0","30","344","41","0","0"
"2013/05/21 23:40:00","0","72","0","24","193","58","0","1"
"2013/05/21 23:45:00","0","72","0","23","150","72","0","0"
"2013/05/21 23:50:00","0","72","0","19","128","69","0","0"
"2013/05/21 23:55:00","0","72","0","13","78","78","0","0"
